accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 091301",4,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091301",5,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091301",7,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504911",1,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",1,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",2,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",3,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",4,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",5,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",6,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",7,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",8,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",9,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",10,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522820",2,Euphorbiaceae,"Euphorbia xanti",,3,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204157",1,Euphorbiaceae,"Fontainea oraria","Coast Fontainea",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200156",1,Euphorbiaceae,"Fontainea oraria","Coast Fontainea",1,Melbourne,"Australian Forest Walk",W,2020-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200156",2,Euphorbiaceae,"Fontainea oraria","Coast Fontainea",1,Melbourne,"Australian Forest Walk",W,2020-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200156",3,Euphorbiaceae,"Fontainea oraria","Coast Fontainea",1,Melbourne,"Australian Forest Walk",W,2020-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200156",4,Euphorbiaceae,"Fontainea oraria","Coast Fontainea",1,Melbourne,"Australian Forest Walk",W,2020-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930714",1,Euphorbiaceae,"Fontainea rostrata",,3,Melbourne,"Australian Forest Walk",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 760719",1,Euphorbiaceae,"Hevea brasiliensis","Para Rubber Tree",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532143",1,Euphorbiaceae,"Homalanthus populifolius",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941162",2,Euphorbiaceae,"Homalanthus populifolius",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150240",1,Euphorbiaceae,"Mallotus claoxyloides","Green Kamala",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150240",2,Euphorbiaceae,"Mallotus claoxyloides","Green Kamala",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104101",7,Euphorbiaceae,"Mallotus discolor",,,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535360",1,Euphorbiaceae,"Manihot sp.",,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200083",1,Euphorbiaceae,"Ricinocarpos pinifolius","Wedding Bush",1,Melbourne,"Evolutionary Bed",W,2021-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200083",2,Euphorbiaceae,"Ricinocarpos pinifolius","Wedding Bush",1,Melbourne,"Proteaceae Bed",W,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882628",1,Euphorbiaceae,"Synadenium (columnaris)",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
