accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511486",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512803",2,Caprifoliaceae,"Viburnum tinus",Laurustinus,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521446",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534293",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511436",1,Caprifoliaceae,"Viburnum tinus subsp. rigidum",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830293",2,Caprifoliaceae,"Viburnum tinus subsp. rigidum",,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526751",1,Caprifoliaceae,"Viburnum tinus 'Variegatum'","Variegated Laurustinus",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080971",1,Caprifoliaceae,"Viburnum utile",,1,Melbourne,"Viburnum Collection",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120902",1,Caprifoliaceae,"Viburnum wrightii",Leatherleaf,1,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923427",1,Caprifoliaceae,"Viburnum wrightii",Leatherleaf,3,Melbourne,"Viburnum Collection",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160577",1,Caprifoliaceae,"Viburnum x bodnantense 'Dawn'",,1,Melbourne,"Cornus Bed",,2016-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160578",1,Caprifoliaceae,"Viburnum x bodnantense 'Deben'",,1,Melbourne,"Cornus Bed",,2016-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511350",1,Caprifoliaceae,"Viburnum x burkwoodii",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511353",2,Caprifoliaceae,"Viburnum x burkwoodii",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535177",1,Caprifoliaceae,"Viburnum x burkwoodii",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852123",1,Caprifoliaceae,"Viburnum x burkwoodii",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021052",1,Caprifoliaceae,"Viburnum x burkwoodii 'Anne Russell'","White Rod",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021031",1,Caprifoliaceae,"Viburnum x burkwoodii 'Chenault'",,1,Melbourne,"Separation Tree Bed",,2003-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180119",2,Caprifoliaceae,"Viburnum x burkwoodii 'Chenault'",,1,Melbourne,"Cornus Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160576",1,Caprifoliaceae,"Viburnum x burkwoodii 'Fulbrook'","arrowwood 'Fulbrook'",1,Melbourne,"Queen Palm Bed",,2016-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511356",1,Caprifoliaceae,"Viburnum x carlcephalum","Fragrant Snowball",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770523",2,Caprifoliaceae,"Viburnum x carlcephalum","Fragrant Snowball",3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050223",3,Caprifoliaceae,"Viburnum x hillieri 'Winton'",,3,Melbourne,"Cornus Bed",,2006-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020606",1,Caprifoliaceae,"Viburnum x juddii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526763",1,Caprifoliaceae,"Weigela 'Abel Carrière'",,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526764",1,Caprifoliaceae,"Weigela 'Bristol Ruby'",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526766",1,Caprifoliaceae,"Weigela 'Candida'",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511585",1,Caprifoliaceae,"Weigela coraeensis",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515701",1,Caprifoliaceae,"Weigela floribunda",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511594",1,Caprifoliaceae,"Weigela florida",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511595",1,Caprifoliaceae,"Weigela florida",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511599",1,Caprifoliaceae,"Weigela florida",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511603",1,Caprifoliaceae,"Weigela florida",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515643",1,Caprifoliaceae,"Weigela florida",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532349",1,Caprifoliaceae,"Weigela florida",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100509",1,Caprifoliaceae,"Weigela florida 'Alba'",,1,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100509",2,Caprifoliaceae,"Weigela florida 'Alba'",,1,Melbourne,"Picnic Point Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100509",3,Caprifoliaceae,"Weigela florida 'Alba'",,1,Melbourne,"Picnic Point Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523411",1,Caprifoliaceae,"Weigela florida 'Variegata'",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526777",1,Caprifoliaceae,"Weigela florida 'Variegata'",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526778",1,Caprifoliaceae,"Weigela florida 'Variegata'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526783",1,Caprifoliaceae,"Weigela florida 'Variegata'",,3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526787",1,Caprifoliaceae,"Weigela florida 'Variegata'",,3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526788",1,Caprifoliaceae,"Weigela florida 'Variegata'",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181086",1,Caprifoliaceae,"Weigela japonica",,1,Melbourne,"Bell Shed Bed",Z,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810269",2,Caprifoliaceae,"Weigela japonica var. sinica",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516336",1,Caprifoliaceae,"Weigela (Lemoine hybrid, white)",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514902",1,Caprifoliaceae,"Weigela sp.",,1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514902",3,Caprifoliaceae,"Weigela sp.",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516368",1,Caprifoliaceae,"Weigela sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518383",2,Caprifoliaceae,"Weigela sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531150",1,Caprifoliaceae,"Weigela sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181087",1,Caprifoliaceae,"Weigela subsessilis",,1,Melbourne,"Bell Shed Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922405",2,Caprifoliaceae,"Weigela subsessilis",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810132",2,Caprifoliaceae,"Weigela x wagneri",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
