accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534730",1,Ericaceae,"Rhododendron molle","Chinese Azalea",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841080",1,Ericaceae,"Rhododendron molle 'Golden Dream'",,1,Melbourne,"Drive Bed",,2001-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526315",1,Ericaceae,"Rhododendron 'Mount Everest'",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526320",1,Ericaceae,"Rhododendron 'Mrs. E.C.Stirling'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509674",1,Ericaceae,"Rhododendron mucronatum",Azalea,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509686",1,Ericaceae,"Rhododendron mucronatum",Azalea,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523326",1,Ericaceae,"Rhododendron mucronatum",Azalea,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526329",1,Ericaceae,"Rhododendron 'Narcissiflora'","Azalea hybrids",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050333",1,Ericaceae,"Rhododendron occidentale","Western Azalea",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509900",1,Ericaceae,"Rhododendron occidentale","Western Azalea",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523151",1,Ericaceae,"Rhododendron occidentale","Western Azalea",2,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971073",1,Ericaceae,"Rhododendron 'Orange Supreme'",,1,Melbourne,"Drive Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050538",4,Ericaceae,"Rhododendron orbiculatum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090945",1,Ericaceae,"Rhododendron pachypodum",,2,Melbourne,"Sinojackia Bed",Z,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526367",1,Ericaceae,"Rhododendron 'Pink Pearl'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526373",1,Ericaceae,"Rhododendron 'Pink Ruffles'","Azalea hybrids",1,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509911",1,Ericaceae,"Rhododendron ponticum",,2,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509914",1,Ericaceae,"Rhododendron ponticum",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509915",2,Ericaceae,"Rhododendron ponticum",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509916",1,Ericaceae,"Rhododendron ponticum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509916",2,Ericaceae,"Rhododendron ponticum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509916",3,Ericaceae,"Rhododendron ponticum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509921",1,Ericaceae,"Rhododendron ponticum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509923",1,Ericaceae,"Rhododendron ponticum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523017",1,Ericaceae,"Rhododendron ponticum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529983",1,Ericaceae,"Rhododendron ponticum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533447",1,Ericaceae,"Rhododendron ponticum",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526390",1,Ericaceae,"Rhododendron 'Princess Maude'","Azalea hybrids",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871353",1,Ericaceae,"Rhododendron prinophyllum","Piedmont Azalea",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526396",1,Ericaceae,"Rhododendron 'Pulchrum'","Azalea hybrids",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526405",1,Ericaceae,"Rhododendron 'Pulchrum'","Azalea hybrids",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020641",1,Ericaceae,"Rhododendron 'Robert Withers'",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140184",3,Ericaceae,"Rhododendron 'Robert Withers'",,1,Melbourne,"Jacaranda Bed",,2015-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526425",1,Ericaceae,"Rhododendron 'Rose Pink'","Azalea hybrids",1,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880454",1,Ericaceae,"Rhododendron 'Saint Valentine'",Vireya,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851118",1,Ericaceae,"Rhododendron 'Sir Robert Peel'",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528196",1,Ericaceae,"Rhododendron sp.",,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529987",1,Ericaceae,"Rhododendron sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533462",1,Ericaceae,"Rhododendron sp.",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534087",1,Ericaceae,"Rhododendron sp.",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534717",1,Ericaceae,"Rhododendron sp.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509926",1,Ericaceae,"Rhododendron sutchuenense",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510097",1,Ericaceae,"Rhododendron ungernii",,2,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100740",1,Ericaceae,"Rhododendron 'Vladamir Bukovsky'",,1,Melbourne,"Tropical Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526515",1,Ericaceae,"Rhododendron 'White Crane'",Azalea,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526515",2,Ericaceae,"Rhododendron 'White Crane'",Azalea,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526515",3,Ericaceae,"Rhododendron 'White Crane'",Azalea,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850705",1,Ericaceae,"Rhododendron 'White Rosebud'","(Azalea hybrids)",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014240",1,Ericaceae,"Styphelia adscendens","Golden Heath",3,Cranbourne,"Area 3",W,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014240",2,Ericaceae,"Styphelia adscendens","Golden Heath",3,Cranbourne,"Area 3",W,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014240",3,Ericaceae,"Styphelia adscendens","Golden Heath",3,Cranbourne,"Area 3",W,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014240",4,Ericaceae,"Styphelia adscendens","Golden Heath",3,Cranbourne,"Area 3",W,2018-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204075",1,Ericaceae,"Trochocarpa bellendenkerensis","Wheel Fruit",3,Cranbourne,"Area 1 RF",W,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204075",2,Ericaceae,"Trochocarpa bellendenkerensis","Wheel Fruit",3,Cranbourne,"Area 1 RF",W,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204075",3,Ericaceae,"Trochocarpa bellendenkerensis","Wheel Fruit",3,Cranbourne,"Area 1 RF",W,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224530",1,Ericaceae,"Trochocarpa bellendenkerensis","Wheel Fruit",3,Cranbourne,"Area 1 RF",,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220845",1,Ericaceae,"Trochocarpa clarkei","Lilac Berry",1,Melbourne,"Xanthorrhoea Bed",,2022-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531047",1,Ericaceae,"Trochocarpa laurina","Tree Heath",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941123",1,Ericaceae,"Trochocarpa laurina","Tree Heath",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130117",1,Ericaceae,"Vaccinium bulleyanum",,2,Melbourne,"Southern China Collection",,2015-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130117",2,Ericaceae,"Vaccinium bulleyanum",,2,Melbourne,"Tennyson Lawn",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130117",3,Ericaceae,"Vaccinium bulleyanum",,2,Melbourne,"Araucaria Bed",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130117",4,Ericaceae,"Vaccinium bulleyanum",,2,Melbourne,"Southern China Collection",,2016-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511336",1,Ericaceae,"Vaccinium corymbosum","Highbush Blueberry",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522594",3,Ericaceae,"Vaccinium corymbosum","Highbush Blueberry",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090598",1,Ericaceae,"Vaccinium ovatum","Californian Huckleberry",2,Melbourne,"North American Drylands Collection",Z,2010-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900489",4,Ericaceae,"Vaccinium ovatum","Californian Huckleberry",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911177",12,Ericaceae,"Vaccinium ovatum","Californian Huckleberry",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220687",1,Ericaceae,"Vaccinium 'Sunshine Blue'",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140554",1,Ericaceae,"Zenobia pulverulenta",,1,Melbourne,"Cornus Bed",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790040",1,Ericaceae,"Zenobia pulverulenta",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
