scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Hakea nitida",R.Br.,"Frog Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea nodosa",R.Br.,"Yellow Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea obtusa",Meissn.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea ochroptera",W.R.Barker,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea orthorrhyncha",F.Muell.,"Bird Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea orthorrhyncha var. filiformis",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea pendens",R.M.Barker,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea petiolaris",Meisn.,"Sea-urchin Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea petiolaris subsp. angusta",Meisn.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea petiolaris subsp. petiolaris",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea preissii",Meissn.,"Needle TreeChristmas Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea prostrata",R.Br.,"Harsh Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea purpurea",Hook.,"Crimson Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea repullulans",H.M.Lee,"Furze Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea rostrata","F.Muell. ex Meisn.","Beaked Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea ruscifolia",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea salicifolia","(Vent.) B.L.Burtt","Willow-leaved Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea scoparia",Meisn.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea smilacifolia",Meisn.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea spathulata",R.M.Barker,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea stenocarpa",R.Br.,"Narrow-fruited Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea ulicina",R.Br.,"Furze Hakea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hakea undulata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Hakea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon anemonifolius","(Salisb.) Knight","Broad-leaf Drumsticks",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon anemonifolius 'Little Drumsticks'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon anemonifolius 'Sunshine'","(Salisb.) Knight",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon anethifolius","(Salisb.) Knight","Narrow-leaf Drumsticks",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon baxteri",P.M.McCarthy,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon buxifolius",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon ceratophyllus",R.Br.,"Horny Cone-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon cuneatus",R.Br.,Coneflower,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon divergens",R.Br.,"Spreading Coneflower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon formosus",R.Br.,"Rose Cone Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon formosus x I.dubius",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon latifolius",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon prostratus",McGill.,"Prostrate Cone-Bush",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon trilobus",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon villosus",Meisn.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Knightia excelsa",R.Br.,"New Zealand Honeysuckle",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Knightia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lambertia formosa",Sm.,"Mountain Devil",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lambertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lambertia inermis",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lambertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucadendron argenteum","(L.) R.Br.","Silver Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Leucadendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucadendron salignum 'Devils Blush'",P.J.Bergius,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Leucadendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucadendron salignum 'Red Devil'",P.J.Bergius,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Leucadendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia arborescens","L.R.Fraser & Vickery",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia ferruginea","(Cav.) R.Br.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia fraseri",R.Br.,"Tree Lomatia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia fraxinifolia","F.Muell. ex Benth.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia ilicifolia",R.Br.,"Holly Lomatia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia myricoides","(C.F.Gaertn.) Domin","River Lomatia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia silaifolia","(Sm.) R.Br.","Crinkle Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia sp. aff. ilicifolia",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia tinctoria","(Labill.) R.Br.","Guitar Plant",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia tinctoria (Compact)","(Labill.) R.Br.","Guitar Plant",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia tinctoria (Superfine)","(Labill.) R.Br.","Guitar Plant",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Macadamia integrifolia","Maiden & Betche","Queensland Nut",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Macadamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Macadamia sp. aff. tetraphylla","L.A.S. Johnson","Rough-shelled Queensland Nut",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Macadamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Macadamia tetraphylla","L.A.S. Johnson","Rough-shelled Queensland Nut",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Macadamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Musgravea heterophylla",L.S.Sm.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Musgravea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Neorites kevedianus",L.S.Sm.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Neorites,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Opisthiolepis heterophylla","L.S. Sm.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Opisthiolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Orites sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Orites,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia asperula","L.A.S.Johnson & P.H.Weston",Geebung,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia chamaepeuce","Lhotsky ex Meisn.","Dwarf Geebung",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia chamaepitys",A.Cunn.,"Mountain Geebung",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia chamaepitys (Rylestone form)",A.Cunn.,"Mountain Geebung",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia daphnoides","A.Cunn. ex R.Br.",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia media",R.Br.,"North Coast Geebung",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia oblongata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia pinifolia",R.Br.,"Pine-leafed Geebung",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persoonia prostrata",R.Br.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Persoonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile biloba",R.Br.,"Granite Petrophile",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile cyathiforma",Foreman,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile ericifolia",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile fastigiata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile glauca",Foreman,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile longifolia",R.Br.,"Long Leaved Cone Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile prostrata","Rye, B.L. & Hislop, M.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile rigida",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile serruriae",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile sessilis",Schultes,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile squamata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Petrophile teretifolia",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Petrophile,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Protea cynaroides","(L.) L.","King Protea",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Protea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Protea neriifolia 'Frosted Fire'",R.Br,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Protea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Protea nitida",Mill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Protea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Roupala montana var. brasiliensis",Aubl.,"Shelter Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Roupala,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenocarpus angustifolius",C.T.White,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stenocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenocarpus salignus",R.Br.,"Scrub Beefwood",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stenocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenocarpus sinuatus","(Loudon) Endl.","Firewheel Tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stenocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenocarpus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stenocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenocarpus umbelliferus","(J.R.Forst. & G.Forst.) Druce",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stenocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stirlingia simplex",Lindl.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stirlingia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stirlingia tenuifolia","(R.Br.) Steud.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stirlingia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Strangea linearis",Meissn.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Strangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Synaphea sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Synaphea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea 'Braidwood Brilliant'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea 'Bridal Gown'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea mongaensis",Cheel,"Braidwood Waratah",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea oreades",F.Muell.,"Gippsland Waratah",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea 'Shady Lady'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea speciosissima","(Sm.) R.Br.",Waratah,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea speciosissima 'Corroboree'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea speciosissima x T. oreades","(Sm.) R.Br.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Telopea speciosissima x truncata x oreades 'Shady Lady Yellow'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Telopea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Xylomelum occidentale",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Xylomelum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Xylomelum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Xylomelum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
