accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 124811",1,Proteaceae,"Hakea nodosa","Yellow Hakea",1,Cranbourne,"Treatment Wetland",,2014-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184123",1,Proteaceae,"Hakea obtusa",,1,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130899",1,Proteaceae,"Hakea ochroptera",,1,Melbourne,"Eastern Lodge",,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094628",1,Proteaceae,"Hakea orthorrhyncha","Bird Hakea",1,Cranbourne,"Area 11",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224486",1,Proteaceae,"Hakea orthorrhyncha","Bird Hakea",,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140628",1,Proteaceae,"Hakea orthorrhyncha var. filiformis",,1,Melbourne,"Proteaceae Bed",,2016-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531045",1,Proteaceae,"Hakea orthorrhyncha var. filiformis",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140625",1,Proteaceae,"Hakea pendens",,1,Melbourne,"Proteaceae Bed",,2016-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140625",3,Proteaceae,"Hakea pendens",,1,Melbourne,"Proteaceae Bed",,2016-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010128",4,Proteaceae,"Hakea petiolaris","Sea-urchin Hakea",3,Melbourne,"Grey Garden(South)",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 782854",3,Proteaceae,"Hakea petiolaris","Sea-urchin Hakea",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916665",1,Proteaceae,"Hakea petiolaris","Sea-urchin Hakea",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104609",1,Proteaceae,"Hakea petiolaris subsp. angusta",,1,Cranbourne,"Area 7",,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104610",2,Proteaceae,"Hakea petiolaris subsp. petiolaris",,1,Cranbourne,"Area 7",,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515284",1,Proteaceae,"Hakea preissii","Needle TreeChristmas Hakea",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184118",1,Proteaceae,"Hakea prostrata","Harsh Hakea",1,Cranbourne,"Area 4",,2020-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184118",2,Proteaceae,"Hakea prostrata","Harsh Hakea",1,Cranbourne,"Area 2",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140648",6,Proteaceae,"Hakea purpurea","Crimson Hakea",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071104",5,Proteaceae,"Hakea repullulans","Furze Hakea",1,Melbourne,"Conifer Bed",W,2008-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071104",6,Proteaceae,"Hakea repullulans","Furze Hakea",1,Melbourne,"Conifer Bed",W,2008-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174302",1,Proteaceae,"Hakea rostrata","Beaked Hakea",1,Cranbourne,"Area 2",W,2018-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130370",1,Proteaceae,"Hakea rostrata","Beaked Hakea",3,Melbourne,"Conifer Bed",W,2013-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130370",2,Proteaceae,"Hakea rostrata","Beaked Hakea",3,Melbourne,"Conifer Bed",W,2013-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190015",1,Proteaceae,"Hakea rostrata","Beaked Hakea",1,Melbourne,"Pinus radiata Bed",,2019-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164227",2,Proteaceae,"Hakea ruscifolia",,1,Cranbourne,"Bed 01",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519168",1,Proteaceae,"Hakea salicifolia","Willow-leaved Hakea",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070081",1,Proteaceae,"Hakea scoparia",,1,Melbourne,"Hopetoun Lawn",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070081",2,Proteaceae,"Hakea scoparia",,1,Melbourne,"Hopetoun Lawn",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980809",4,Proteaceae,"Hakea scoparia",,3,Melbourne,"Seed House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980809",5,Proteaceae,"Hakea scoparia",,3,Melbourne,"Seed House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980809",6,Proteaceae,"Hakea scoparia",,3,Melbourne,"Seed House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980809",7,Proteaceae,"Hakea scoparia",,3,Melbourne,"Seed House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980809",8,Proteaceae,"Hakea scoparia",,3,Melbourne,"Seed House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980809",9,Proteaceae,"Hakea scoparia",,3,Melbourne,"Seed House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214420",1,Proteaceae,"Hakea smilacifolia",,1,Cranbourne,"Bed 12",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134309",1,Proteaceae,"Hakea sp.",,1,Cranbourne,"Area 4",,2016-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100225",1,Proteaceae,"Hakea sp.",,1,Melbourne,"R & T - Victorian Alps",W,2010-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120166",1,Proteaceae,"Hakea sp.",,1,Melbourne,"R & T - Victorian Alps",W,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181254",1,Proteaceae,"Hakea sp.",,1,Melbourne,"Evolutionary Bed",W,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181254",2,Proteaceae,"Hakea sp.",,1,Melbourne,"Proteaceae Bed",W,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181254",3,Proteaceae,"Hakea sp.",,1,Melbourne,"Proteaceae Bed",W,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521079",1,Proteaceae,"Hakea sp.",,1,Melbourne,"Proteaceae Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214754",1,Proteaceae,"Hakea spathulata",,,Cranbourne,"Area 11",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114458",1,Proteaceae,"Hakea stenocarpa","Narrow-fruited Hakea",1,Cranbourne,"Area 5",,2017-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124424",1,Proteaceae,"Hakea stenocarpa","Narrow-fruited Hakea",3,Cranbourne,"Area 5",,2015-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134003",1,Proteaceae,"Hakea ulicina","Furze Hakea",,Cranbourne,"Area 3",W,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194602",1,Proteaceae,"Hakea undulata",,,Cranbourne,"Area 2",,2020-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194602",2,Proteaceae,"Hakea undulata",,,Cranbourne,"Area 2",,2021-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",2,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",3,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",4,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",5,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",6,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060649",1,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,2,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060649",2,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,2,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060649",3,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,2,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090623",4,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,2,Melbourne,"Proteaceae Bed",,2012-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190515",1,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,1,Melbourne,"Separation Tree Bed",,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190515",2,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,1,Melbourne,"Separation Tree Bed",,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190515",3,Proteaceae,"Isopogon anemonifolius 'Little Drumsticks'",,1,Melbourne,"Separation Tree Bed",,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114417",1,Proteaceae,"Isopogon anemonifolius 'Sunshine'",,1,Cranbourne,"Area 4",,2011-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104462",1,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",,Cranbourne,"Area 4",,2010-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",2,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",3,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",4,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",5,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184253",2,Proteaceae,"Isopogon baxteri",,1,Cranbourne,"Area 2",,2021-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194492",1,Proteaceae,"Isopogon buxifolius",,,Cranbourne,"Area 6",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194492",2,Proteaceae,"Isopogon buxifolius",,,Cranbourne,"Area 6",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124118",1,Proteaceae,"Isopogon ceratophyllus","Horny Cone-bush",1,Cranbourne,"Area 3",,2016-02-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184101",1,Proteaceae,"Isopogon cuneatus",Coneflower,1,Cranbourne,"Bed 12 ESP",,2019-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104369",1,Proteaceae,"Isopogon divergens","Spreading Coneflower",1,Cranbourne,"Area 11",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104369",2,Proteaceae,"Isopogon divergens","Spreading Coneflower",1,Cranbourne,"Area 11",,2013-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174062",3,Proteaceae,"Isopogon formosus","Rose Cone Flower",1,Cranbourne,"Bed 11 MAL",,2019-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174062",5,Proteaceae,"Isopogon formosus","Rose Cone Flower",1,Cranbourne,"Area 6",,2021-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224353",1,Proteaceae,"Isopogon formosus","Rose Cone Flower",,Cranbourne,"Area 10",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224488",1,Proteaceae,"Isopogon formosus","Rose Cone Flower",,Cranbourne,"Bed 06",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224488",2,Proteaceae,"Isopogon formosus","Rose Cone Flower",,Cranbourne,"Bed 07",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091078",2,Proteaceae,"Isopogon formosus x I.dubius",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164099",1,Proteaceae,"Isopogon latifolius",,1,Cranbourne,"Area 5",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224277",1,Proteaceae,"Isopogon prostratus","Prostrate Cone-Bush",2,Cranbourne,"Bed 04",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174039",3,Proteaceae,"Isopogon trilobus",,1,Cranbourne,"Area 2",,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174142",2,Proteaceae,"Isopogon villosus",,1,Cranbourne,"Area 2",,2018-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174142",3,Proteaceae,"Isopogon villosus",,1,Cranbourne,"Area 2",,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190724",1,Proteaceae,"Knightia excelsa","New Zealand Honeysuckle",1,Melbourne,"Proteaceae Bed",Z,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190724",2,Proteaceae,"Knightia excelsa","New Zealand Honeysuckle",1,Melbourne,"Divaricating Shrub Bed",Z,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190724",3,Proteaceae,"Knightia excelsa","New Zealand Honeysuckle",1,Melbourne,"Divaricating Shrub Bed",Z,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174047",1,Proteaceae,"Lambertia formosa","Mountain Devil",1,Cranbourne,"Area 2",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174047",2,Proteaceae,"Lambertia formosa","Mountain Devil",1,Cranbourne,"Area 3",,2019-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174047",3,Proteaceae,"Lambertia formosa","Mountain Devil",1,Cranbourne,"Bed 78 SB",,2021-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506601",2,Proteaceae,"Lambertia formosa","Mountain Devil",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174044",1,Proteaceae,"Lambertia inermis",,1,Cranbourne,"Area 1",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174044",2,Proteaceae,"Lambertia inermis",,1,Cranbourne,"Area 1",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220850",2,Proteaceae,"Leucadendron argenteum","Silver Tree",1,Melbourne,"African Tunnel Bed",,2023-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220850",3,Proteaceae,"Leucadendron argenteum","Silver Tree",1,Melbourne,"African Tunnel Bed",,2023-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150551",3,Proteaceae,"Leucadendron salignum 'Devils Blush'",,3,Melbourne,"Cassine Bed",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221226",1,Proteaceae,"Leucadendron salignum 'Devils Blush'",,3,Melbourne,"Cassine Bed",,2023-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190861",1,Proteaceae,"Leucadendron salignum 'Red Devil'",,1,Melbourne,"Cassine Bed",,2020-01-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124685",1,Proteaceae,"Lomatia arborescens",,,Cranbourne,"Bed 12",,2012-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124685",2,Proteaceae,"Lomatia arborescens",,,Cranbourne,"Area 2 AF",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124685",3,Proteaceae,"Lomatia arborescens",,,Cranbourne,"Area 2 AF",,2018-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 801064",1,Proteaceae,"Lomatia arborescens",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190706",1,Proteaceae,"Lomatia ferruginea",,1,Melbourne,"Proteaceae Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190706",2,Proteaceae,"Lomatia ferruginea",,1,Melbourne,"Jacaranda Bed",,2023-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124203",3,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Cranbourne,"Area 2 RFE",,2017-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214058",1,Proteaceae,"Lomatia fraseri","Tree Lomatia",3,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214881",1,Proteaceae,"Lomatia fraseri","Tree Lomatia",,Cranbourne,"Area 7",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010988",3,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160498",1,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Hazel Bed",W,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160498",2,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Fern Gully",W,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160498",3,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Fern Gully",W,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181383",1,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Fern Gully",Z,2020-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181383",2,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181383",3,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181383",4,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181383",5,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220884",1,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Australian Forest Walk",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220884",2,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Australian Forest Walk",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220884",3,Proteaceae,"Lomatia fraseri","Tree Lomatia",1,Melbourne,"Australian Forest Walk",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",1,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",2,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",4,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",5,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",6,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",7,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154273",8,Proteaceae,"Lomatia fraxinifolia",,1,Cranbourne,"Area 2 FG",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010071",1,Proteaceae,"Lomatia fraxinifolia",,3,Melbourne,"Proteaceae Bed",,2001-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010071",3,Proteaceae,"Lomatia fraxinifolia",,3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010118",1,Proteaceae,"Lomatia fraxinifolia",,3,Melbourne,"Proteaceae Bed",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150529",1,Proteaceae,"Lomatia fraxinifolia",,1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150529",2,Proteaceae,"Lomatia fraxinifolia",,1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150529",3,Proteaceae,"Lomatia fraxinifolia",,1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150529",4,Proteaceae,"Lomatia fraxinifolia",,1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
