accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 510221",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510229",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510230",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510231",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510232",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510233",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510233",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510234",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510235",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510236",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510237",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510238",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510240",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510242",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510242",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510243",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510244",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510245",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510246",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510255",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510256",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510257",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510258",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510259",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510262",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510264",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510266",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510267",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510270",3,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510272",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510273",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510273",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510274",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510274",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510276",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510277",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510278",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512685",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512686",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513094",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514942",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514942",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Touchwood Bed",,1998-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514942",3,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Touchwood Bed",,1998-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514942",4,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Touchwood Bed",,1998-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514962",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516491",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516492",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517128",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519042",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519043",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519044",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519062",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519063",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519064",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519065",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519066",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519067",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519481",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521201",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522171",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523207",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528880",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528880",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",3,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",4,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",5,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",6,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",7,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529073",8,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529167",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529286",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529582",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530028",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530107",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530260",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531162",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532099",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533092",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533731",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533740",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533741",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534111",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534195",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534783",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534899",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534905",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534905",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535133",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535175",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535409",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 544447",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900884",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900884",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900884",3,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970678",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Guilfoyle Medicinal Bed",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970678",2,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Guilfoyle Medicinal Bed",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970678",3,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Guilfoyle Medicinal Bed",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980872",1,Asparagaceae,"Ruscus aculeatus",Butcher's-Broom,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020692",2,Lamiaceae,"Salvia rosmarinus",Rosemary,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110800",1,Lamiaceae,"Salvia rosmarinus",Rosemary,1,Melbourne,"Kitchen Garden",,2011-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130718",1,Lamiaceae,"Salvia rosmarinus",Rosemary,1,Melbourne,"Kitchen Garden",,2014-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130718",2,Lamiaceae,"Salvia rosmarinus",Rosemary,1,Melbourne,"Kitchen Garden",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140660",1,Lamiaceae,"Salvia rosmarinus",Rosemary,1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211562",1,Lamiaceae,"Salvia rosmarinus",Rosemary,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810387",1,Lamiaceae,"Salvia rosmarinus",Rosemary,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810387",2,Lamiaceae,"Salvia rosmarinus",Rosemary,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810387",3,Lamiaceae,"Salvia rosmarinus",Rosemary,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812705",1,Lamiaceae,"Salvia rosmarinus",Rosemary,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812705",3,Lamiaceae,"Salvia rosmarinus",Rosemary,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000749",1,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Herb Quadrant 7",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",1,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",2,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",3,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",4,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",5,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980702",8,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",1,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",2,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",3,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",4,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981179",5,Lamiaceae,"Salvia sclarea","Clary Sage",3,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040237",1,Rosaceae,"Sanguisorba minor",,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040237",2,Rosaceae,"Sanguisorba minor",,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110287",1,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",1,Melbourne,"Gathering Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110287",2,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",1,Melbourne,"Gathering Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130820",3,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150151",1,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",1,Melbourne,"Water Conservation Garden",,2016-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161114",1,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",1,Melbourne,"Back of House Bed",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535251",1,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810414",1,Asteraceae,"Santolina chamaecyparissus","Lavender Cotton",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
