accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534212",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534294",3,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534297",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534453",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",2,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",3,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",4,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",5,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535500",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150490",1,Lamiaceae,"Plectranthus zuluensis",,3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150490",2,Lamiaceae,"Plectranthus zuluensis",,3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150490",3,Lamiaceae,"Plectranthus zuluensis",,3,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150490",4,Lamiaceae,"Plectranthus zuluensis",,3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150490",5,Lamiaceae,"Plectranthus zuluensis",,3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221068",1,Lamiaceae,"Plectranthus zuluensis",,1,Melbourne,"Melaleuca Bed",,2024-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508972",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508973",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508974",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508975",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508977",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508978",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508979",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508983",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508984",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509195",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509196",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533475",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150331",1,Apocynaceae,"Rauvolfia caffra","Quinine Tree",1,Melbourne,"Government House Bed",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509327",1,Apocynaceae,"Rauvolfia caffra","Quinine Tree",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510196",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528072",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530027",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980950",2,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980950",3,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150483",1,Lamiaceae,"Salvia aurita var. galpinii",,3,Melbourne,"Cassine Bed",,2015-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150483",2,Lamiaceae,"Salvia aurita var. galpinii",,3,Melbourne,"Cassine Bed",,2015-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160209",1,Lamiaceae,"Salvia aurita var. galpinii",,3,Melbourne,"Cassine Bed",,2016-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000667",1,Dipsacaceae,"Scabiosa columbaria","Pincushion Flower",3,Melbourne,"Iris Bed",,2017-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000667",2,Dipsacaceae,"Scabiosa columbaria","Pincushion Flower",3,Melbourne,"Herb Quadrant 4",,2000-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",1,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",2,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",5,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",7,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",9,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",17,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886459",20,Amaryllidaceae,"Scadoxus multiflorus subsp. multiflorus","Blood Flower",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050448",1,Fabaceae,"Schotia brachypetala","Weeping Boer-bean",1,Melbourne,"Government House Bed",,2008-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510424",1,Fabaceae,"Schotia brachypetala","Weeping Boer-bean",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510425",1,Fabaceae,"Schotia brachypetala","Weeping Boer-bean",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180056",1,Malvaceae,"Sparrmannia ricinocarpa","Indoor Linden",1,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510979",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510980",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510982",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510984",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510987",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510988",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510989",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510992",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510993",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510994",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510998",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510999",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511000",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511001",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511002",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511004",2,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511006",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511007",2,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512778",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512779",3,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512780",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523271",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534795",1,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812505",2,Bignoniaceae,"Tecomaria capensis","Cape Honeysuckle",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210473",1,Lauraceae,"Tetradenia riparia",,3,Melbourne,"Herb Garden",,2021-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210473",2,Lauraceae,"Tetradenia riparia",,3,Melbourne,"Eel Bridge Bed",,2021-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220606",1,Lauraceae,"Tetradenia riparia",,1,Melbourne,"Jacaranda Bed",,2022-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034104",1,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"Bed 50 DAB",W,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034104",2,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"Bed 38 GFU",W,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034104",3,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"1970's Bush Garden",W,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054220",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124135",1,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"1950's Garden",W,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134068",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Area 2",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134068",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Indigenous Island",,2014-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091218",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2010-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100351",1,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cockatoo Bed",Z,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100351",2,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cockatoo Bed",Z,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111209",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120024",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120024",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",,2015-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",7,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Separation Tree Bed",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150111",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150111",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",1,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",2,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",3,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170108",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Separation Tree Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Picnic Point Bed",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190039",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Hopetoun Lawn",,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190039",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210214",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Oak Lawn",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210214",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",7,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Grass Bed",W,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",33,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Hopetoun Lawn",W,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",34,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Rock Wall Group",W,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",41,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
