accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 508761",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508762",4,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508762",5,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508763",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508763",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508773",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508779",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508781",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508783",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508784",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508784",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508784",3,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508784",4,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508784",5,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508784",6,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508795",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508814",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508816",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508816",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512608",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512609",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517102",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519466",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520211",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520385",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520392",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520392",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520392",3,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520392",4,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520431",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529038",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529038",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530918",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531038",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531297",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531297",2,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531297",3,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531297",4,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531297",5,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531588",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531729",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533382",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533412",1,Lamiaceae,"Plectranthus fruticosus",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534212",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534294",3,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534297",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534453",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",2,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",3,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",4,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534496",5,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535500",1,Lamiaceae,"Plectranthus fruticosus",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508826",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508826",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508826",3,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508826",3,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508827",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508827",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508832",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508832",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508836",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508836",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508836",2,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508836",2,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508972",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508972",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508972",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508973",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508973",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508973",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508974",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508974",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508974",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508975",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508975",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508975",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508977",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508977",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508977",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508978",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508978",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508978",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508979",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508979",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508979",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508982",2,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508983",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508983",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508983",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508984",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508984",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508984",1,Didiereaceae,"Portulacaria afra","Elephant Bush",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509195",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509196",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533475",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510196",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528072",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530027",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980950",2,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980950",3,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",5,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",6,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160593",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230266",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150483",1,Lamiaceae,"Salvia aurita var. galpinii",,3,Melbourne,"Cassine Bed",,2015-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
