accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 523231",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",3,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",4,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",5,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",6,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",7,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",8,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523231",9,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523239",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523239",3,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530880",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530880",2,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530880",3,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532904",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"African Tunnel Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533034",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533499",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533499",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534052",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534295",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534295",3,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534436",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534728",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534815",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534951",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534951",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535041",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535042",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535097",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504362",1,Fabaceae,"Dipogon lignosus","Common Dipogon",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504366",1,Malvaceae,"Dombeya burgessiae",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504368",1,Malvaceae,"Dombeya burgessiae",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510578",1,Malvaceae,"Dombeya burgessiae",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515906",1,Malvaceae,"Dombeya burgessiae",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060230",1,Salicaceae,"Dovyalis caffra",Kei-apple,2,Melbourne,"Government House Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504403",1,Salicaceae,"Dovyalis caffra",Kei-apple,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532009",1,Salicaceae,"Dovyalis caffra",Kei-apple,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533319",1,Salicaceae,"Dovyalis caffra",Kei-apple,2,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533967",1,Salicaceae,"Dovyalis caffra",Kei-apple,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512902",1,Asteraceae,"Euryops chrysanthemoides",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516781",1,Asteraceae,"Euryops chrysanthemoides",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970691",2,Moraceae,"Ficus petersii",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812518",1,Moraceae,"Ficus sur","Cape Fig",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070368",1,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Cassine Bed",,2007-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070368",2,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Agathis Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505409",1,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505456",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505457",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150035",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150035",2,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170112",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170112",2,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",2,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",3,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",4,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200139",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Arid 3",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",1,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",2,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",3,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",4,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161024",1,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",1,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",2,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",3,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",4,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507288",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507290",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507292",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507293",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507294",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507296",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507300",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507302",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507302",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507303",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514594",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515302",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516188",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516414",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516414",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516587",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516587",3,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516587",4,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517098",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517098",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517583",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517586",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518876",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519371",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519372",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519373",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521137",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522106",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522463",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529175",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530703",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530703",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531164",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534010",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534110",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534131",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534198",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534226",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534463",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534934",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534937",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820096",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820096",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842028",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842028",7,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",11,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",12,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",13,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",14,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",15,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891096",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900259",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900259",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900259",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",4,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",8,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",9,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",11,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",13,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",14,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",15,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",16,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",17,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507437",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507438",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507438",3,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532173",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
