accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960456",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",7,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",8,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",9,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",10,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",11,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",12,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",13,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",14,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",15,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",16,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",17,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",18,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",19,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",20,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960456",21,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Back of House Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981159",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970015",1,Hypoxidaceae,"Molineria gracilis",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970015",2,Hypoxidaceae,"Molineria gracilis",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970015",3,Hypoxidaceae,"Molineria gracilis",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970015",4,Hypoxidaceae,"Molineria gracilis",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",1,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",2,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",3,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",4,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",5,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070346",2,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2008-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150841",2,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150841",7,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Alnus Bed",,2016-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530718",1,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852128",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900165",1,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900165",4,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901167",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",2,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",3,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950773",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",1,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",2,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",3,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",4,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",5,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",6,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",7,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",8,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",9,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",10,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961047",11,Myrsinaceae,"Myrsine semiserrata",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070095",1,Rubiaceae,"Neohymenopogon parasiticus",,3,Melbourne,"Southern China Collection",Z,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070095",4,Rubiaceae,"Neohymenopogon parasiticus",,3,Melbourne,"Sinojackia Bed",Z,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070095",5,Rubiaceae,"Neohymenopogon parasiticus",,3,Melbourne,"Southern China Collection",Z,2023-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020733",2,Lamiaceae,"Nepeta cataria",Catnip,3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221021",1,Lamiaceae,"Nepeta cataria",Catnip,1,Melbourne,"Guilfoyle Medicinal Bed",,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507845",1,Apocynaceae,"Nerium oleander","Common Oleander",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507846",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507847",1,Apocynaceae,"Nerium oleander","Common Oleander",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507849",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507856",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512515",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521428",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513103",1,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516271",2,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533901",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535053",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507935",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507937",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532985",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532986",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533108",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533497",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922027",3,Oleaceae,"Olea paniculata","Native Olive",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922208",1,Oleaceae,"Olea paniculata","Native Olive",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990526",3,Pteridaceae,"Onychium japonicum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210428",1,Oleaceae,"Osmanthus fragrans","Fragrant Olive",1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507976",2,Oleaceae,"Osmanthus fragrans","Fragrant Olive",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520681",1,Oleaceae,"Osmanthus fragrans","Fragrant Olive",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521520",1,Oleaceae,"Osmanthus fragrans","Fragrant Olive",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820081",1,Oleaceae,"Osmanthus fragrans","Fragrant Olive",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820181",1,Oleaceae,"Osmanthus fragrans","Fragrant Olive",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852140",1,Oleaceae,"Osmanthus fragrans","Fragrant Olive",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960486",2,Oleaceae,"Osmanthus fragrans","Fragrant Olive",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520197",1,Hydrangeaceae,"Philadelphus tomentosus",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681057",1,Hydrangeaceae,"Philadelphus tomentosus",,3,Melbourne,"Southern China Collection",,1997-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886786",1,Orchidaceae,"Pholidota pallida","Banana Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508455",1,Pinaceae,"Picea smithiana","Himalayan Spruce",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110758",1,Simaroubaceae,"Picrasma quassioides",,3,Melbourne,"Rain Tree Bed",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110758",3,Simaroubaceae,"Picrasma quassioides",,3,Melbourne,"Mulberry Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971097",1,Simaroubaceae,"Picrasma quassioides",,3,Melbourne,"Mulberry Bed",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090816",1,Ericaceae,"Pieris formosa",,1,Melbourne,"Southern China Collection",Z,2012-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923437",2,Ericaceae,"Pieris formosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508515",1,Pinaceae,"Pinus roxburghii","Long-leaved Indian Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516459",1,Pinaceae,"Pinus roxburghii","Long-leaved Indian Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120371",1,Lamiaceae,"Plectranthus barbatus",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200726",1,Lamiaceae,"Plectranthus barbatus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830836",3,Podocarpaceae,"Podocarpus neriifolius",,3,Melbourne,"Evolutionary Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930741",1,Berberidaceae,"Podophyllum hexandrum","Himalayan May Apple",1,Melbourne,"Elm Bed",,2000-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970474",1,Polygalaceae,"Polygala arillata",,3,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",1,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",2,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",3,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",4,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140448",1,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140448",2,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901307",8,Asparagaceae,"Polygonatum oppositifolium",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",1,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",2,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",3,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",4,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",5,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",6,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,1997-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",7,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,1997-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",8,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Government House Bed",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",9,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Government House Bed",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961176",7,Asparagaceae,"Polygonatum punctatum",,3,Melbourne,"Sinojackia Bed",W,2008-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515206",1,Malvaceae,"Pterospermum acerifolium","Maple Twist",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922313",1,Malvaceae,"Pterospermum acerifolium","Maple Twist",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000101",2,Fagaceae,"Quercus lanata subsp. lanata","Grey Oak",1,Melbourne,"Queensland Box Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509287",2,Fagaceae,"Quercus lanata subsp. lanata","Grey Oak",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535592",1,Fagaceae,"Quercus lanata subsp. lanata","Grey Oak",1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509849",1,Ericaceae,"Rhododendron arboreum","Tree Rhododendron",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509852",1,Ericaceae,"Rhododendron arboreum","Tree Rhododendron",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170561",1,Rosaceae,"Rubus lineatus",,1,Melbourne,"Guilfoyle Line Bed",,2018-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900934",1,Buxaceae,"Sarcococca hookeriana",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900934",2,Buxaceae,"Sarcococca hookeriana",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900934",3,Buxaceae,"Sarcococca hookeriana",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951052",8,Buxaceae,"Sarcococca hookeriana",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871828",1,Buxaceae,"Sarcococca saligna","Willow-leaf Sweet Box",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941386",10,Buxaceae,"Sarcococca saligna","Willow-leaf Sweet Box",1,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
