accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 091166",1,Cactaceae,"Mammillaria sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091166",2,Cactaceae,"Mammillaria sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810696",1,Cactaceae,"Mammillaria spinosissima","Spined Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887593",3,Cactaceae,"Mammillaria tegelbergiana",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 671130",1,Cactaceae,"Mammillaria viereckii",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922586",2,Cactaceae,"Mammillaria winterae",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911442",1,Cactaceae,"Melocactus bahiensis",,1,Melbourne,"Cacti & Succulents Public Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970593",1,Cactaceae,"Melocactus bahiensis",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911454",2,Cactaceae,"Melocactus bahiensis subsp. amethystinus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911454",3,Cactaceae,"Melocactus bahiensis subsp. amethystinus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911452",1,Cactaceae,"Melocactus conoideus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911452",2,Cactaceae,"Melocactus conoideus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911452",12,Cactaceae,"Melocactus conoideus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911453",1,Cactaceae,"Melocactus conoideus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911453",3,Cactaceae,"Melocactus conoideus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920934",2,Cactaceae,"Melocactus curvispinus subsp. caesius",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161007",5,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",,2016-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910566",2,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922590",3,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922590",4,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922590",8,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",1,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,1998-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",2,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,1998-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",3,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,1998-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",4,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",5,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",6,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,2005-03-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",10,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",11,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",12,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Cacti & Succulent Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922617",13,Cactaceae,"Myrtillocactus geometrizans","Blue Candle",1,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920936",1,Cactaceae,"Neolloydia laui",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920936",3,Cactaceae,"Neolloydia laui",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970158",1,Cactaceae,"Neolloydia laui",,1,Melbourne,"Cacti & Succulent House",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 822108",1,Cactaceae,"Neoporteria essieya? var. weismannii",,2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932399",1,Cactaceae,"Neoporteria wagenknechtii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932399",2,Cactaceae,"Neoporteria wagenknechtii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882625",1,Cactaceae,"Notocactus magnificus var. compacta",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160284",1,Cactaceae,"Oreocereus celsianus",,3,Melbourne,"Arid 3",Z,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160348",1,Cactaceae,"Oreocereus celsianus",,1,Melbourne,"Arid 21",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160349",1,Cactaceae,"Oreocereus (hybrid)",,3,Melbourne,"Arid 4",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",1,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",2,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",3,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",4,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",5,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",6,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",7,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",8,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160287",9,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160289",1,Cactaceae,"Oreocereus leucotrichus",,3,Melbourne,"Cistus Rockery",Z,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160291",1,Cactaceae,"Oreocereus sp.",,1,Melbourne,"Arid 9",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160292",1,Cactaceae,"Oreocereus trollii",,3,Melbourne,"Arid 8",Z,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160292",2,Cactaceae,"Oreocereus trollii",,3,Melbourne,"Arid 4",Z,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911324",2,Cactaceae,"Pachycereus pringlei","Giant Mexican Cereus",1,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921477",2,Cactaceae,"Pachycereus pringlei","Giant Mexican Cereus",2,Melbourne,"North American Drylands Collection",W,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921477",3,Cactaceae,"Pachycereus pringlei","Giant Mexican Cereus",2,Melbourne,"North American Drylands Collection",W,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921477",4,Cactaceae,"Pachycereus pringlei","Giant Mexican Cereus",2,Melbourne,"North American Drylands Collection",W,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921477",15,Cactaceae,"Pachycereus pringlei","Giant Mexican Cereus",2,Melbourne,"North American Drylands Collection",W,2006-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160713",1,Cactaceae,"Parodia concinna",,3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160713",2,Cactaceae,"Parodia concinna",,3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160301",1,Cactaceae,"Parodia erinacea",,3,Melbourne,"Cistus Rockery",Z,2021-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160301",2,Cactaceae,"Parodia erinacea",,3,Melbourne,"Cistus Rockery",Z,2021-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160301",3,Cactaceae,"Parodia erinacea",,3,Melbourne,"Guilfoyle's Volcano Bed",Z,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160711",1,Cactaceae,"Parodia erinacea",,3,Melbourne,"Arid 10",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160711",2,Cactaceae,"Parodia erinacea",,3,Melbourne,"Arid 7",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160718",1,Cactaceae,"Parodia erinacea",,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160718",2,Cactaceae,"Parodia erinacea",,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160718",3,Cactaceae,"Parodia erinacea",,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160718",4,Cactaceae,"Parodia erinacea",,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891293",1,Cactaceae,"Parodia hausteiniana",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091169",1,Cactaceae,"Parodia lenninghausii",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091169",2,Cactaceae,"Parodia lenninghausii",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110613",2,Cactaceae,"Parodia lenninghausii",,1,Melbourne,"Cacti & Succulent Group",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110613",3,Cactaceae,"Parodia lenninghausii",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110613",4,Cactaceae,"Parodia lenninghausii",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160280",3,Cactaceae,"Parodia lenninghausii",,1,Melbourne,"Arid 16",Z,2022-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211176",1,Cactaceae,"Parodia lenninghausii",,1,Melbourne,"Arid 7",,2022-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211176",2,Cactaceae,"Parodia lenninghausii",,1,Melbourne,"Arid 16",,2022-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871902",4,Cactaceae,"Parodia lenninghausii",,3,Melbourne,"Arid 16",,2022-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160281",1,Cactaceae,"Parodia magnifica",,3,Melbourne,"Arid 4",Z,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160546",1,Cactaceae,"Parodia mammulosa",,3,Melbourne,"Arid Planter Box 1",,2022-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160709",1,Cactaceae,"Parodia mammulosa",,3,Melbourne,"Arid 2",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160720",1,Cactaceae,"Parodia mueller-melchersii",,3,Melbourne,"Arid Planter Box 6A",,2022-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810711",1,Cactaceae,"Parodia schumanniana",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810810",1,Cactaceae,"Parodia stuemeri",,2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",1,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Lava Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",2,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Lava Bed 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",3,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Lava Bed 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100794",4,Cactaceae,"Peniocereus serpentinus",Queen-of-the-Night,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508061",1,Cactaceae,"Pereskia aculeata","Barbados Gooseberry",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525671",1,Cactaceae,"Pereskia aculeata 'Godseffiana'",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980268",1,Cactaceae,"Pfeiffera ianthothele",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912043",2,Cactaceae,"Pfeiffera miyagawae",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810786",1,Cactaceae,"Pilosocereus chrysacanthus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200494",1,Cactaceae,"Rebutia fabrisii",,1,Melbourne,"Arid Planter Box 3A",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200494",2,Cactaceae,"Rebutia fabrisii",,1,Melbourne,"Arid Planter Box 8",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040254",1,Cactaceae,"Rhipsalis pachyptera",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040254",2,Cactaceae,"Rhipsalis pachyptera",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990760",1,Cactaceae,"Rhipsalis pachyptera",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110733",10,Cactaceae,"Rhipsalis pilocarpa",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000368",1,Cactaceae,"Rhipsalis sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887277",1,Cactaceae,"Rhipsalis sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990758",2,Cactaceae,"Rhipsalis sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871892",1,Cactaceae,"Stenocactus multicostatus",,2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160554",1,Cactaceae,"Stenocactus sp. (3)",,3,Melbourne,"Arid 2",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922636",3,Cactaceae,"Thelocactus ?riconensis",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922636",4,Cactaceae,"Thelocactus ?riconensis",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810739",1,Cactaceae,"Thelocactus tulensis",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060158",2,Cactaceae,"Trichocereus sp.",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160299",5,Cactaceae,"Trichocereus sp.",,1,Melbourne,"Arid 25",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160299",6,Cactaceae,"Trichocereus sp.",,1,Melbourne,"Arid 25",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160299",7,Cactaceae,"Trichocereus sp.",,1,Melbourne,"Arid 25",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160299",8,Cactaceae,"Trichocereus sp.",,1,Melbourne,"Arid 25",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160299",9,Cactaceae,"Trichocereus sp.",,1,Melbourne,"Arid 25",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160372",1,Cactaceae,"Trichocereus sp. (LF)",,3,Melbourne,"Arid 14",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160372",4,Cactaceae,"Trichocereus sp. (LF)",,3,Melbourne,"Arid Garden",Z,2021-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
