accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120648",5,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",6,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",7,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",8,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",9,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200680",1,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200680",2,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211286",1,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Sensory Garden",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886348",2,Malvaceae,"Hibiscus rosa-sinensis 'Cooperi'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525036",1,Malvaceae,"Hibiscus rosa-sinensis 'Dawn'",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525041",1,Malvaceae,"Hibiscus rosa-sinensis 'Mrs George Davis'",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528871",1,Malvaceae,"Hibiscus rosa-sinensis 'Mrs George Davis'",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521460",1,Malvaceae,"Hibiscus sp.",,1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533560",1,Malvaceae,"Hibiscus sp.",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533560",2,Malvaceae,"Hibiscus sp.",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534148",1,Malvaceae,"Hibiscus sp.",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110655",1,Malvaceae,"Hibiscus sp. aff. splendens","Hollyhock Tree",1,Melbourne,"E-Gate Lodge",,2011-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110655",2,Malvaceae,"Hibiscus sp. aff. splendens","Hollyhock Tree",1,Melbourne,"E-Gate Lodge",,2011-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140157",1,Malvaceae,"Hibiscus sp. aff. splendens","Hollyhock Tree",1,Melbourne,"Gardens House Entrance Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140157",2,Malvaceae,"Hibiscus sp. aff. splendens","Hollyhock Tree",1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154311",1,Malvaceae,"Hibiscus sp. Barambah Creek",,1,Cranbourne,"Area 3",,2015-11-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154270",1,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Cranbourne,"Area 1 IP",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050781",1,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Melbourne,"F Gate Bed",,2005-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100706",1,Malvaceae,"Hibiscus splendens","Pink Hibiscus",3,Melbourne,"Western Border Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140614",1,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140614",2,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140614",3,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211662",1,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Melbourne,"Herbarium Bed",Z,2022-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535484",1,Malvaceae,"Hibiscus splendens","Pink Hibiscus",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981187",5,Malvaceae,"Hibiscus splendens","Pink Hibiscus",3,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981187",6,Malvaceae,"Hibiscus splendens","Pink Hibiscus",3,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505828",1,Malvaceae,"Hibiscus syriacus",Rose-of-Sharon,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991206",1,Malvaceae,"Hibiscus syriacus",Rose-of-Sharon,3,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525050",1,Malvaceae,"Hibiscus syriacus 'Lady Stanley'",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120185",1,Malvaceae,"Hibiscus syriacus 'Leopoldii'",,1,Melbourne,"Elm Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120185",2,Malvaceae,"Hibiscus syriacus 'Leopoldii'",,1,Melbourne,"Elm Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120185",3,Malvaceae,"Hibiscus syriacus 'Leopoldii'",,1,Melbourne,"Elm Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525054",1,Malvaceae,"Hibiscus syriacus 'Leopoldii'",,3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525056",1,Malvaceae,"Hibiscus syriacus 'Roseus Plenus'",,2,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525057",1,Malvaceae,"Hibiscus syriacus 'Roseus Plenus'",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932195",1,Malvaceae,"Hibiscus tiliaceus","Cottonwood Hibiscus",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030270",1,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030270",2,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030270",3,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040574",1,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,2,Melbourne,"Jacaranda Bed",,2005-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040574",2,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,2,Melbourne,"Jacaranda Bed",,2005-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120235",1,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,1,Melbourne,"Jacaranda Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120235",2,Malvaceae,"Hibiscus tiliaceus 'Rubra'",,1,Melbourne,"Jacaranda Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200537",1,Malvaceae,"Hibiscus tiliaceus subsp. tiliaceus",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120876",1,Malvaceae,"Hoheria populnea 'Variegata'",,1,Melbourne,"Metrosideros Bed",,2013-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120877",1,Malvaceae,"Hoheria sp. (Dark Form)",,1,Melbourne,"Phormium Bed",,2018-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124679",1,Malvaceae,"Howittia trilocularis",,1,Cranbourne,"Area 6",,2017-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124679",2,Malvaceae,"Howittia trilocularis",,1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124679",3,Malvaceae,"Howittia trilocularis",,1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124679",4,Malvaceae,"Howittia trilocularis",,1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124679",5,Malvaceae,"Howittia trilocularis",,1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194435",1,Malvaceae,"Howittia trilocularis",,,Cranbourne,"Area 1",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194435",2,Malvaceae,"Howittia trilocularis",,,Cranbourne,"Area 1",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071057",1,Malvaceae,"Howittia trilocularis",,3,Melbourne,"R & T - Grampians",W,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150784",1,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Australian Forest Walk",Z,2017-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180137",1,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Australian Drylands",Z,2019-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180137",2,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Australian Drylands",Z,2019-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180137",3,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Australian Drylands",Z,2019-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180137",4,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Australian Drylands",Z,2019-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200073",1,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Round Tennyson Bed",W,2021-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200073",2,Malvaceae,"Howittia trilocularis",,1,Melbourne,"Viburnum Collection",W,2021-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506597",1,Malvaceae,"Lagunaria patersonia","Norfolk Island Hibiscus",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506598",1,Malvaceae,"Lagunaria patersonia","Norfolk Island Hibiscus",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506599",1,Malvaceae,"Lagunaria patersonia","Norfolk Island Hibiscus",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529548",1,Malvaceae,"Lagunaria patersonia","Norfolk Island Hibiscus",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533629",1,Malvaceae,"Lagunaria patersonia","Norfolk Island Hibiscus",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184191",1,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 1",W,2020-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184191",2,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 1",W,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184191",3,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 1",W,2020-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184191",4,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 2",W,2020-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184191",5,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 1",W,2021-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184191",6,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 3",W,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214548",2,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 3",,2021-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214548",3,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",1,Cranbourne,"Area 1",,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130254",1,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130254",2,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130254",3,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130254",4,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515713",1,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515713",2,Malvaceae,"Lasiopetalum baueri","Slender Velvet-bush",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044242",3,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",1,Cranbourne,"Area 11",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184198",1,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",1,Cranbourne,"Area 2",W,2020-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184198",2,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",1,Cranbourne,"Area 2",W,2020-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184198",3,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",1,Cranbourne,"Area 2",W,2021-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184198",4,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",1,Cranbourne,"Area 2",W,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184198",5,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",1,Cranbourne,"Area 2",W,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224489",1,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",,Cranbourne,"Area 1",,2022-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224489",2,Malvaceae,"Lasiopetalum baueri (prostrate)","Slender Velvet-bush",,Cranbourne,"Area 2",,2022-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100411",1,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",2,Melbourne,"Herbarium Bed",,2010-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120787",1,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Eastern Lodge",,2022-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120787",2,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Conifer Bed",,2013-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150296",1,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Magnolia grandiflora Bed",Z,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150296",2,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Magnolia grandiflora Bed",Z,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150710",1,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150710",2,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150710",3,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",3,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200275",1,Malvaceae,"Lasiopetalum behrii","Pink Velvet Bush",1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812700",2,Malvaceae,"Lasiopetalum ferrugineum var. ferrugineum","Rusty Velvet-bush",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224582",1,Malvaceae,"Lasiopetalum floribundum","Free Flowering Lasiopetalum",2,Cranbourne,"Area 3",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174247",1,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Cranbourne,"Area 2",W,2018-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174247",2,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Cranbourne,"Area 2",W,2019-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081130",1,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Jacaranda Bed",W,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081130",2,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Jacaranda Bed",W,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081130",3,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Jacaranda Bed",W,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160602",1,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Australian Forest Walk",,2016-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160602",3,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Australian Forest Walk",,2016-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160602",4,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Australian Forest Walk",,2016-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170203",1,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200074",1,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Northern Border Bed",W,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210091",1,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Conifer Bed",W,2022-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210095",2,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",1,Melbourne,"Conifer Bed",W,2022-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941502",7,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941502",8,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941502",9,Malvaceae,"Lasiopetalum macrophyllum","Shrubby Velvet Bush",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034423",10,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",3,Cranbourne,"Area 1",,2015-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060651",2,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",2,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080791",1,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",1,Melbourne,"Australian Forest Walk",,2008-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110811",1,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",1,Melbourne,"Proteaceae Bed",,2011-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110811",2,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",1,Melbourne,"Proteaceae Bed",,2011-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120824",1,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",1,Melbourne,"Australian Forest Walk",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120824",2,Malvaceae,"Lasiopetalum macrophyllum (prostrate)","Shrubby Velvet-bush",1,Melbourne,"Australian Forest Walk",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
