scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Pittosporum bicolor",Hook.,Banyalla,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Pittosporaceae,Pittosporum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Platylobium obtusangulum",Hook.,"Common Flat-pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Platylobium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Platylobium parviflorum",Sm.,"Handsome Flat Pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Platylobium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poa costiniana",Vickery,"Bog Snow-grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Poa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poa labillardierei",Steud.,"Common Tussock Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Poa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poa labillardierei var. acris",Steud.," Tussock Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Poa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poa poiformis","(Labill.) Druce","Blue Tussock Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Poa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poa sieberiana",Spreng.,Sowgrass,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Poa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Poa sieberiana var. sieberiana",Spreng.,Snowgrass,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Poa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Podocarpus lawrencei",Hook.f.,"Mountain Plum Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Podocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Podolepis decipiens",Jeanes,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Podolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Polystichum proliferum","(R.Br.) C.Presl","Mother Shield-fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Polystichum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris apetala",Labill.,Tainui,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris apetala subsp. maritima",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris aspera","Sieber ex DC.","Hazel Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elliptica",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elliptica subsp. diemenica",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elliptica var. elliptica",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris intermedia","Sieber ex DC.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris oraria subsp. calcicola","F.Muell. ex Reissek","Coast Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris racemosa",Hook.,Pomaderris,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Prostanthera cuneata","Benth. in DC.","Alpine Mint Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Prostanthera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Prostanthera lasianthos",Labill.,"Victorian Christmas Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Prostanthera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Prostanthera rotundifolia",R.Br.,"Round-leaf Mint Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Prostanthera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pteridium esculentum","(G. Forst.) Cockayne",Bracken,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dennstaedtiaceae,Pteridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pteris tremula",R.Br.,"Tender Brake",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Pteris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pterostylis concinna",R.Br.,"Trim Greenhood",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Pterostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pterostylis curta",R.Br.,"Blunt Greenhood",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Pterostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pterostylis nutans",R.Br.,"Nodding Greenhood",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Pterostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pultenaea daphnoides",J.C.Wendl.,"Large-leaf Bush-pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Pultenaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pultenaea gunnii",Benth.,"Golden Bush Pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Pultenaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pultenaea pedunculata",Hook.,"Matted Bush-pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Pultenaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ranunculus amphitrichus",Colenso,"Small River Buttercup",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Ranunculus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ranunculus glabrifolius",Hook.,"Shining Buttercup",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Ranunculus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ranunculus lappaceus","Sm. in Rees","Australian Buttercup",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Ranunculus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhodanthe anthemoides","(Spreng.) Paul G.Wilson","Chamomile Sunray",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Rhodanthe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ricinocarpos pinifolius",Desf.,"Wedding Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Ricinocarpos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rubus parvifolius",L.,"Native Raspberry",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Rubus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rumex bidens",R.Br.,"Mud Dock",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Rumex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rumohra adiantiformis","(G.Forst.) Ching","Leathery Shield-fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Rumohra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rytidosperma caespitosum","(Gaudich.) Connor & Edgar","Coomon Wallaby Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Rytidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rytidosperma geniculatum","(J.M.Black) Connor & Edgar","Kneed Wallaby-grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Rytidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rytidosperma pilosum","(R.Br.) Connor & Edgar","Velvet Wallaby Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Rytidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rytidosperma racemosum","(R.Br.) Connor & Edgar","Wallaby Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Rytidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rytidosperma racemosum var. racemosum",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Rytidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sambucus gaudichaudiana",DC.,"White Elderberry",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Sambucus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola aemula",R.Br.,"Fairy Fan Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola albida","(Sm.) Druce","Pale Fan Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola hookeri","(de Vriese) F.Muell. ex Hook.f.","Creeping Fan Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenoplectus tabernaemontani","(C.C.Gmel.) Palla","River Club-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenoplectus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenus brevifolius",R.Br.,"Zigzag Bog-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scleranthus biflorus","(J.R. & G.Forst.) Hook.f.","Twin-flower Knawel",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Caryophyllaceae,Scleranthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scleranthus fasciculatus","(R.Br.) Hook.f.",Knawel,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Caryophyllaceae,Scleranthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio psilocarpus","Belcher & Albr.","Smooth-fruited Groundsel",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio quadridentatus",Labill.,"Cottony Fireweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum laciniatum",Aiton,"Large Kangaroo Apple",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spinifex sericeus",R.Br.,Spinifex,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Spinifex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spiranthes australis","(R.Br.) Lindl.","Austral Ladies' Tresses",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Spiranthes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium parvifolium","(Hook.) F.Muell.","Dusty Miller",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium vexilliferum","(Hook.) Reissek","Winged Spyridium",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stellaria angustifolia",Hook.,"Swamp Starwort",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Caryophyllaceae,Stellaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stellaria pungens",Brongn.,"Prickly Starwort",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Caryophyllaceae,Stellaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sticherus lobatus",N.A.Wakef.,"Spreading Fan Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Gleicheniales,Gleicheniaceae,Sticherus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stylidium graminifolium","Sw. ex Willd.","Grass Trigger Plant",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Stylidiaceae,Stylidium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Styphelia adscendens",R.Br.,"Golden Heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Styphelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tasmannia lanceolata","(Poir.) A.C.Sm.","Mountain Pepper",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Canellales,Winteraceae,Tasmannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tasmannia lanceolata (female)",,"Mountain Pepper",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Canellales,Winteraceae,Tasmannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tasmannia lanceolata (male)",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Canellales,Winteraceae,Tasmannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetragonia implexicoma","(Miq.) Hook.f.","Bower Spinach",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Tetragonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetragonia tetragonioides","(Pall.) Kuntze","Botany Bay Greens",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Aizoaceae,Tetragonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetrarrhena distichophylla","(Labill.) R.Br.","Hairy Rice Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Tetrarrhena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca ciliata",Lindl.,"Pink Bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca pilosa subsp. latifolia",,"Hairy Pink-bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Thelionema caespitosum","(R.Br.) R.J.F.Hend.","Tufted Blue Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Thelionema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Themeda triandra",Forssk.,"Kangaroo Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Themeda,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Todea barbara","(L.) T.Moore","Austral King Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Osmundales,Osmundaceae,Todea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachymene composita","(Domin) B.L.Burtt",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Trachymene,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tricoryne elatior",R.Br.,"Yellow Rush Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Tricoryne,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Triglochin striata","Ruiz & Pav.","Streaked Arrowgrass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Juncaginaceae,Triglochin,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Triglochin striatum","Ruiz & Pav.","Streaked Arrowgrass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Juncaginaceae,Triglochin,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Typha domingensis",Pers.,"Narrow-leaf Cumbungi",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Typhaceae,Typha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Velleia paradoxa",R.Br.,"Spur Velleia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Velleia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Veronica formosa",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Plantaginaceae,Veronica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Veronica nivea",Lindl.,"Milfoil Speedwell",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Plantaginaceae,Veronica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viminaria juncea","(Schrad. & J.C.Wendl.) Hoffmanns.","Golden Spray",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Viminaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viola hederacea",Labill.,"Ivy-leaved Violet",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Violaceae,Viola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Vittadinia muelleri",N.T.Burb.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Vittadinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wahlenbergia stricta","(R.Br.) Sweet","Tall Bluebell",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Wahlenbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Xanthorrhoea australis",R.Br.,"Austral Grass-tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Xanthorrhoea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Xerochrysum bracteatum","(Vent.) Tzvelev","Golden Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Xerochrysum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Xerochrysum palustre","(Flann) R.J.Bayer","Swamp Everlasting",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Xerochrysum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zieria cytisoides",Sm.,"Downy Zieria",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Zieria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zieria littoralis",J.A.Armstr.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Zieria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
