accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 524135",1,Theaceae,"Camellia japonica 'Madame Louis van Houtte'",,1,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524136",1,Theaceae,"Camellia japonica 'Madame Louis van Houtte'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524137",1,Theaceae,"Camellia japonica 'Madame Louis van Houtte'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529102",1,Theaceae,"Camellia japonica 'Madame Louis van Houtte'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830742",1,Theaceae,"Camellia japonica 'Madame Louis van Houtte'",,3,Melbourne,"Zelkova Bed",,2001-12-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524059",1,Theaceae,"Camellia japonica 'Madame Pépin'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524141",1,Theaceae,"Camellia japonica 'Madame Pépin'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880138",1,Theaceae,"Camellia japonica 'Madame Pépin'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800057",1,Theaceae,"Camellia japonica 'Madame Picouline'",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040731",1,Theaceae,"Camellia japonica 'Magic City'",,3,Melbourne,"Guilfoyle Line Bed",,2006-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040735",1,Theaceae,"Camellia japonica 'Manuroa Road'",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040738",1,Theaceae,"Camellia japonica 'Margaret Crozier'",,3,Melbourne,"Lake View Shelter Bed",,2012-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523999",1,Theaceae,"Camellia japonica 'Margarete Hertrich'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940650",1,Theaceae,"Camellia japonica 'Margherita Coleoni'",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980121",2,Theaceae,"Camellia japonica 'Margherita Coleoni'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524144",1,Theaceae,"Camellia japonica 'Mariana'",,3,Melbourne,"Camellia Collection",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524145",1,Theaceae,"Camellia japonica 'Mariana'",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524230",1,Theaceae,"Camellia japonica 'Mariana'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527104",2,Theaceae,"Camellia japonica 'Mariana'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880165",1,Theaceae,"Camellia japonica 'Mariana'",,1,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880165",2,Theaceae,"Camellia japonica 'Mariana'",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524143",1,Theaceae,"Camellia japonica 'Marina'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524146",1,Theaceae,"Camellia japonica 'Marina'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524150",1,Theaceae,"Camellia japonica 'Marjorie Magnificent'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531415",1,Theaceae,"Camellia japonica 'Maroona'",,2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040844",1,Theaceae,"Camellia japonica 'Mathotiana'",,3,Melbourne,"Melaleuca Bed",,2006-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529173",1,Theaceae,"Camellia japonica 'Mathotiana'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529656",1,Theaceae,"Camellia japonica 'Mathotiana'",,2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040740",1,Theaceae,"Camellia japonica 'Mattie Cole'",,3,Melbourne,"Princes Lawn Bed",,2006-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980122",1,Theaceae,"Camellia japonica 'Mattie Cole'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522102",2,Theaceae,"Camellia japonica 'Melbourne White'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522102",3,Theaceae,"Camellia japonica 'Melbourne White'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524154",1,Theaceae,"Camellia japonica 'Melbourne White'",,3,Melbourne,"Camellia Collection",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880135",1,Theaceae,"Camellia japonica 'Melbourne White'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980237",1,Theaceae,"Camellia japonica 'Merrillees'",,3,Melbourne,"Zelkova Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524156",1,Theaceae,"Camellia japonica 'Metallica'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524158",1,Theaceae,"Camellia japonica 'Mikenjaku'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190447",1,Theaceae,"Camellia japonica 'Mikuni-no-homare Red'",,1,Melbourne,"Camellia Collection",,2020-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520379",1,Theaceae,"Camellia japonica 'Miniata'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524162",1,Theaceae,"Camellia japonica 'Miss Mort'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529151",1,Theaceae,"Camellia japonica 'Miss Mort'",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531303",1,Theaceae,"Camellia japonica 'Miss Mort'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524164",1,Theaceae,"Camellia japonica 'Mrs Anne Marie Hovey'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020032",1,Theaceae,"Camellia japonica 'Mrs Bell'",,1,Melbourne,"Princes Lawn Bed",,2006-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880148",1,Theaceae,"Camellia japonica 'Mrs Bell'",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527850",1,Theaceae,"Camellia japonica 'Mrs Beresford'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880154",1,Theaceae,"Camellia japonica 'Mrs Beresford'",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524168",1,Theaceae,"Camellia japonica 'Mrs D. W. Davis'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524252",1,Theaceae,"Camellia japonica 'Mrs Fairfax'",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524172",1,Theaceae,"Camellia japonica 'Mrs H. Boyce'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524175",1,Theaceae,"Camellia japonica 'Mrs H. Boyce'",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528862",1,Theaceae,"Camellia japonica 'Mrs H. Boyce'",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532170",1,Theaceae,"Camellia japonica 'Mrs H. Boyce'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524178",1,Theaceae,"Camellia japonica 'Mrs Swan'",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531872",1,Theaceae,"Camellia japonica 'Mrs T.S. Mort'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524182",1,Theaceae,"Camellia japonica 'Myrtifolia'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020192",1,Theaceae,"Camellia japonica 'Myrtle Mcleod'",,3,Melbourne,"Eastern Lodge Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980165",1,Theaceae,"Camellia japonica 'Nancy Bird'",,1,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524184",1,Theaceae,"Camellia japonica 'Nicetus'",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040756",1,Theaceae,"Camellia japonica 'Nuccio's Cameo'",,3,Melbourne,"Lake View Shelter Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040705",1,Theaceae,"Camellia japonica 'Nuccio's Carousel'",,3,Melbourne,"Lake View Shelter Bed",,2007-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800603",1,Theaceae,"Camellia japonica 'Nuccio's Gem'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040758",1,Theaceae,"Camellia japonica 'Nuccio's Pearl'",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040706",1,Theaceae,"Camellia japonica 'Nuccio's Pink Lace'",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524187",1,Theaceae,"Camellia japonica 'Odoratissima'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531792",1,Theaceae,"Camellia japonica 'Odoratissima'",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524234",1,Theaceae,"Camellia japonica 'Oibane'",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140557",1,Theaceae,"Camellia japonica 'Okan'",,1,Melbourne,"Camellia Collection",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221057",1,Theaceae,"Camellia japonica 'Orandako'",,1,Melbourne,"Camellia Collection",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524188",1,Theaceae,"Camellia japonica 'Paeoniiflora'",,3,Melbourne,"Camellia Collection",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524126",1,Theaceae,"Camellia japonica 'Paeoniiflora Grandiflora Nova'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531760",1,Theaceae,"Camellia japonica 'Paeoniiflora Grandiflora Nova'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111015",2,Theaceae,"Camellia japonica 'Palmerston'",,1,Melbourne,"Camellia Collection",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524189",1,Theaceae,"Camellia japonica 'Paolina Maggi'",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529078",1,Theaceae,"Camellia japonica 'Paolina Maggi'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529296",1,Theaceae,"Camellia japonica 'Paolina Maggi'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531344",1,Theaceae,"Camellia japonica 'Paolina Maggi'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980148",1,Theaceae,"Camellia japonica 'Paul Sherrington'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531167",1,Theaceae,"Camellia japonica 'Perdita'",,2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531778",1,Theaceae,"Camellia japonica 'Perdita'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980145",1,Theaceae,"Camellia japonica 'Perdita'",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111013",1,Theaceae,"Camellia japonica 'Pilida'",,1,Melbourne,"Camellia Collection",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880141",1,Theaceae,"Camellia japonica 'Pilida'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800579",1,Theaceae,"Camellia japonica 'Pink Elephant'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990579",1,Theaceae,"Camellia japonica 'Polar Bear'",,3,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531697",1,Theaceae,"Camellia japonica 'Pompone'",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841401",1,Theaceae,"Camellia japonica 'Pope John XXIII'",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523972",1,Theaceae,"Camellia japonica 'Prince Eugene Napoleon'",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523973",1,Theaceae,"Camellia japonica 'Prince Eugene Napoleon'",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524197",1,Theaceae,"Camellia japonica 'Prince Eugene Napoleon'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524202",1,Theaceae,"Camellia japonica 'Prince Frederick William'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524203",1,Theaceae,"Camellia japonica 'Prince Frederick William'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529291",1,Theaceae,"Camellia japonica 'Prince Frederick William'",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880153",1,Theaceae,"Camellia japonica 'Princess Margaret'",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524110",1,Theaceae,"Camellia japonica 'Princess Mary'",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531342",1,Theaceae,"Camellia japonica 'Princess Mary'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531679",1,Theaceae,"Camellia japonica 'Princess Mary'",,1,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524206",1,Theaceae,"Camellia japonica 'Professore Giovanni Santarelli'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529100",1,Theaceae,"Camellia japonica 'Professore Giovanni Santarelli'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530070",1,Theaceae,"Camellia japonica 'Professore Giovanni Santarelli'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524207",1,Theaceae,"Camellia japonica 'Pukekura'",,3,Melbourne,"Camellia Collection",,2005-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524208",1,Theaceae,"Camellia japonica 'Pukekura'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524211",1,Theaceae,"Camellia japonica 'Rafia'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531017",1,Theaceae,"Camellia japonica 'Rafia'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529271",1,Theaceae,"Camellia japonica 'Rawesiana'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534088",1,Theaceae,"Camellia japonica 'Rawesiana'",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830722",2,Theaceae,"Camellia japonica 'Rawesiana'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800081",1,Theaceae,"Camellia japonica 'Red Dandy'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531043",1,Theaceae,"Camellia japonica 'Robin'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980162",1,Theaceae,"Camellia japonica 'Roger Hall'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529303",1,Theaceae,"Camellia japonica 'Rosea Superba'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528908",1,Theaceae,"Camellia japonica 'Rosea Superba US'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531704",1,Theaceae,"Camellia japonica 'Rosea Superba US'",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980123",1,Theaceae,"Camellia japonica 'Rosemary Elsom'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529122",1,Theaceae,"Camellia japonica 'Rossii'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524219",1,Theaceae,"Camellia japonica 'Ruth Kemp'",,3,Melbourne,"Western Border Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524062",1,Theaceae,"Camellia japonica 'Sacco'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880140",1,Theaceae,"Camellia japonica 'Sacco'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800608",1,Theaceae,"Camellia japonica 'Scentsation'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516858",1,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519304",2,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520098",1,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531702",1,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532286",1,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535060",1,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535493",1,Theaceae,"Camellia japonica (seedling)",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519566",1,Theaceae,"Camellia japonica 'Sheatheri'",,2,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524226",1,Theaceae,"Camellia japonica 'Shirokingyoba-tsubaki'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830744",1,Theaceae,"Camellia japonica 'Shusugasane'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533323",1,Theaceae,"Camellia japonica 'Simplicity'",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531527",1,Theaceae,"Camellia japonica 'Simplicity' (Australia)",,2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841402",1,Theaceae,"Camellia japonica 'Snowman'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524229",1,Theaceae,"Camellia japonica 'Somersby'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730007",1,Theaceae,"Camellia japonica 'Somersby'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000345",1,Theaceae,"Camellia japonica 'S. P. Dunn'",,3,Melbourne,"Back of House Bed",,2000-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
