accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 111116",6,Casuarinaceae,"Allocasuarina torulosa","Forest Oak",3,Melbourne,"Ponderosa Bed",,2011-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111116",7,Casuarinaceae,"Allocasuarina torulosa","Forest Oak",3,Melbourne,"Ponderosa Bed",,2011-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502315",1,Casuarinaceae,"Allocasuarina torulosa","Forest Oak",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502316",1,Casuarinaceae,"Allocasuarina torulosa","Forest Oak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530119",1,Casuarinaceae,"Allocasuarina torulosa","Forest Oak",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831582",1,Casuarinaceae,"Allocasuarina torulosa","Forest Oak",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850794",1,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",1,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",5,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",6,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",7,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",9,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",10,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",11,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",12,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",13,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",14,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",15,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",16,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",17,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970823",18,Casuarinaceae,"Allocasuarina verticillata","Drooping Sheoak",1,Melbourne,"Visitor Centre Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880523",3,Casuarinaceae,"Casuarina collina",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880523",4,Casuarinaceae,"Casuarina collina",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502300",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502303",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502306",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502307",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502308",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502309",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511976",2,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530974",1,Casuarinaceae,"Casuarina cunninghamiana","River Sheoak",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516638",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680915",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160450",1,Casuarinaceae,"Casuarina glauca","Swamp Oak",1,Melbourne,"Central Lake Inlet Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160450",2,Casuarinaceae,"Casuarina glauca","Swamp Oak",1,Melbourne,"Central Lake Inlet Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164009",1,Casuarinaceae,"Casuarina glauca 'Cousin It'",,1,Cranbourne,"Bed 06",,2016-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234497",1,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",2,Cranbourne,"Contemporary Courtyard Pots",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234497",2,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",2,Cranbourne,"Contemporary Courtyard Pots",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091101",1,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091101",2,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110582",1,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",1,Melbourne,"Water Conservation Garden",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110582",2,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",1,Melbourne,"Water Conservation Garden",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150250",1,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150250",2,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150250",3,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150678",1,Casuarinaceae,"Casuarina glauca (prostrate)","Swamp Oak",1,Melbourne,"Central Lake Inlet Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094633",1,Casuarinaceae,"Casuarina glauca (prostrate fine foliage)","Swamp Oak",1,Cranbourne,"Area 2",,2010-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094633",3,Casuarinaceae,"Casuarina glauca (prostrate fine foliage)","Swamp Oak",1,Cranbourne,"Area 1",,2012-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070675",1,Casuarinaceae,"Casuarina obesa","Swamp Oak",1,Melbourne,"Conifer Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502310",1,Casuarinaceae,"Casuarina obesa","Swamp Oak",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502312",1,Casuarinaceae,"Casuarina obesa","Swamp Oak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090285",2,Casuarinaceae,"Casuarina pauper",Belah,3,Melbourne,"Conifer Bed",W,2010-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090285",3,Casuarinaceae,"Casuarina pauper",Belah,3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530025",1,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533866",1,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533866",2,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533866",3,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533866",4,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533866",5,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533866",6,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534427",1,Casuarinaceae,"Casuarina sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104298",1,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",,Cranbourne,"Area 3",,2013-01-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104298",2,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",,Cranbourne,"Area 12",,2013-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",2,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2 AN",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",3,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2 AN",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",4,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2 RFE",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",5,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 1",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",6,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",9,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 1",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",10,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2 RFE",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",12,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 3",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",14,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2 RFE",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",18,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 1",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",20,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 2",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",21,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 3 ANE",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",22,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 3 ANE",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144227",23,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Cranbourne,"Area 3 ANE",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240416",1,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Melbourne,"Jacaranda Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240416",2,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Melbourne,"Jacaranda Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240416",3,Casuarinaceae,"Gymnostoma australianum","Daintree Oak",1,Melbourne,"Jacaranda Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
