accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 810611",1,Orchidaceae,"Phaius tankervilleae","Swamp Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840687",1,Orchidaceae,"Phalaenopsis amabilis var. aurea",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050469",1,Orchidaceae,"Phalaenopsis bellina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050469",2,Orchidaceae,"Phalaenopsis bellina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050469",3,Orchidaceae,"Phalaenopsis bellina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050469",4,Orchidaceae,"Phalaenopsis bellina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050469",6,Orchidaceae,"Phalaenopsis bellina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852265",2,Orchidaceae,"Phalaenopsis hygrochila",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852265",3,Orchidaceae,"Phalaenopsis hygrochila",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030655",1,Orchidaceae,"Phalaenopsis sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886936",3,Orchidaceae,"Pholidota carnea var. parviflora",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886786",1,Orchidaceae,"Pholidota pallida","Banana Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886729",2,Orchidaceae,"Phragmipedium x hybrid",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961041",3,Orchidaceae,"Pinalia bicristata",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886961",1,Orchidaceae,"Pleurothallis stenostachya",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841066",2,Orchidaceae,"Plocoglottis lowii",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832213",1,Orchidaceae,"Prosthechea livida",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120656",1,Orchidaceae,"Pterostylis concinna","Trim Greenhood",3,Melbourne,"Long Island",W,2013-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120656",2,Orchidaceae,"Pterostylis concinna","Trim Greenhood",3,Melbourne,"Long Island",W,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",1,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Long Island",W,2013-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",2,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Australian Forest Walk",W,2019-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",3,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Herbarium Bed",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",4,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Lower Yarra River Habitat",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100341",1,Orchidaceae,"Pterostylis despectans",,1,Melbourne,"Arid 19",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180826",1,Orchidaceae,"Pterostylis laxa","Antelope Greenhood",3,Melbourne,"Lower Yarra River Habitat",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120659",1,Orchidaceae,"Pterostylis nana","Dwarf Greenhood",3,Melbourne,"Long Island",W,2013-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120657",1,Orchidaceae,"Pterostylis nutans","Nodding Greenhood",3,Melbourne,"Long Island",W,2013-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200993",1,Orchidaceae,"Pterostylis nutans","Nodding Greenhood",1,Melbourne,"Herbarium Bed",,2020-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120658",1,Orchidaceae,"Pterostylis sp. aff. revoluta (Inland)",,3,Melbourne,"Long Island",W,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190044",1,Orchidaceae,"Pterostylis sp. aff. revoluta (Inland)",,3,Melbourne,"Fern Gully",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190044",4,Orchidaceae,"Pterostylis sp. aff. revoluta (Inland)",,3,Melbourne,"Fern Gully",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210897",1,Orchidaceae,"Pterostylis tenuissima","Swamp Greenhood",,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070030",2,Orchidaceae,"Pterostylis truncata","Brittle Greenhood",3,Melbourne,"R & T - Mallee 1",W,2020-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831230",1,Orchidaceae,"Rhyncholaelia digbyana",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886975",1,Orchidaceae,"Rhyncholaelia glauca",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886799",1,Orchidaceae,"Robiquetia wassellii",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000848",3,Orchidaceae,"Sarcochilus sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080880",1,Orchidaceae,"Sarcochilus sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961251",4,Orchidaceae,"Schomburgkia superbiens",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931080",2,Orchidaceae,"Sophronitis cernua",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886960",1,Orchidaceae,"Specklinia tribuloides",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144235",1,Orchidaceae,"Spiranthes australis","Austral Ladies' Tresses",1,Cranbourne,"Inner ",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144235",2,Orchidaceae,"Spiranthes australis","Austral Ladies' Tresses",1,Cranbourne,"Water Feature 1",W,2020-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886926",1,Orchidaceae,"Stanhopea hernandezii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886926",2,Orchidaceae,"Stanhopea hernandezii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886955",1,Orchidaceae,"Stanhopea oculata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950664",2,Orchidaceae,"Stanhopea tigrina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960954",1,Orchidaceae,"Stanhopea wardii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960954",4,Orchidaceae,"Stanhopea wardii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860162",2,Orchidaceae,"Thrixspermum sp.",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860174",1,Orchidaceae,"Thrixspermum sp.",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910756",2,Orchidaceae,"Trichoglottis biglandulosa",,2,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910756",3,Orchidaceae,"Trichoglottis biglandulosa",,2,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886817",1,Orchidaceae,"Trichopilia tortilis",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071200",1,Orchidaceae,"Vanda falcata",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840693",1,Orchidaceae,"Vanda helvola",,1,Melbourne,"Tropical Non Display",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970389",2,Orchidaceae,"Vanda sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886908",1,Orchidaceae,"Vanda tricolor",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886908",2,Orchidaceae,"Vanda tricolor",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886919",1,Orchidaceae,"Vanda tricolor",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886920",1,Orchidaceae,"Vanda tricolor",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886920",2,Orchidaceae,"Vanda tricolor",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886913",2,Orchidaceae,"Vanda tricolor var. suavis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921806",2,Orchidaceae,"Vanda x JVB",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886905",1,Orchidaceae,"Vandopsis gigantea",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961237",2,Orchidaceae,"Vanilla planifolia",Vanilla,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810615",1,Orchidaceae,"Xylobium squalens",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810615",2,Orchidaceae,"Xylobium squalens",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891138",1,Orchidaceae,"Zygopetalum 'Artur Elle'",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886818",3,Orchidaceae,"Zygopetalum maculatum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
