accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120072",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Bed",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130048",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211295",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515179",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114091",2,Marsileaceae,"Marsilea costulifera",,1,Cranbourne,"Area 14",,2013-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114091",3,Marsileaceae,"Marsilea costulifera",,1,Cranbourne,"Area 14",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114091",4,Marsileaceae,"Marsilea costulifera",,1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044414",2,Marsileaceae,"Marsilea hirsuta","Short-fruit Nardoo",,Cranbourne,"Inner ",,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",1,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",2,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",3,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",4,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",5,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",6,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",7,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030122",8,Marsileaceae,"Marsilea mutica",Nardoo,2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506182",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506182",2,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506187",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529465",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530928",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530928",2,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530928",3,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531864",1,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533783",1,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533783",2,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534993",1,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910818",5,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910818",6,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194086",2,Violaceae,"Melicytus angustifolius subsp. divaricatus",,1,Cranbourne,"Area 4",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214009",1,Violaceae,"Melicytus angustifolius subsp. divaricatus",,,Cranbourne,"Area 7",W,2021-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531921",1,Violaceae,"Melicytus angustifolius subsp. divaricatus",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124240",2,Lamiaceae,"Mentha australis","River Mint",1,Cranbourne,"Bed 06",,2013-01-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124715",1,Lamiaceae,"Mentha australis","River Mint",1,Cranbourne,"Area 02",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124715",2,Lamiaceae,"Mentha australis","River Mint",1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124715",4,Lamiaceae,"Mentha australis","River Mint",1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124715",5,Lamiaceae,"Mentha australis","River Mint",1,Cranbourne,"Area 02",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",5,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",7,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",9,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",12,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Taxodium Bridge Bed",,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",17,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",18,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",19,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",28,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",29,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",30,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",31,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020313",32,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130045",1,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130045",2,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180246",1,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Kitchen Garden",W,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190602",1,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Herb Quadrant 1",,2020-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200712",1,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200712",2,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200712",3,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211288",1,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211288",2,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211288",3,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211288",4,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211288",5,Lamiaceae,"Mentha australis","River Mint",1,Melbourne,"Sensory Garden",,2022-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513276",3,Lamiaceae,"Mentha australis","River Mint",3,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204205",1,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",3,Cranbourne,"Area 7",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204205",2,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",3,Cranbourne,"Area 7",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204205",3,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",3,Cranbourne,"Area 7",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214142",1,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",1,Cranbourne,"Area 4",W,2023-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160422",2,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",3,Melbourne,"Xanthorrhoea Bed",W,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160422",3,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",3,Melbourne,"Pinus radiata Bed",W,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160422",4,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",3,Melbourne,"Pinus radiata Bed",W,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210075",1,Picrodendraceae,"Micrantheum hexandrum","Box Micrantheum",1,Melbourne,"Xanthorrhoea Bed",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174235",1,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 3",W,2018-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174235",2,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 2",W,2019-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174235",3,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 4",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174251",1,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 3",W,2018-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174251",3,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 3",W,2018-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174251",4,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 10",W,2018-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174251",6,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 10",W,2020-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174251",7,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 10",W,2023-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214102",1,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 3",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214102",2,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 2",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214102",3,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 1",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214102",4,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 1",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214102",5,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 3",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214102",6,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",1,Cranbourne,"Area 4",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214335",1,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",,Cranbourne,"Area 4",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214337",1,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",,Cranbourne,"Area 2",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214339",1,Myrtaceae,"Micromyrtus ciliata","Fringed Heath-myrtle",,Cranbourne,"Area 3",W,2021-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034533",5,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",,Cranbourne,"Area 2",,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034533",6,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",,Cranbourne,"Area 4",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034533",7,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",,Cranbourne,"Area 1",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034533",8,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",,Cranbourne,"Area 2",,2021-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034533",9,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",,Cranbourne,"Area 4",,2021-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060315",1,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",3,Melbourne,"R & T - Victorian Alps",W,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210822",1,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",1,Melbourne,"Herbarium Bed",,2021-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210822",2,Fabaceae,"Mirbelia oxylobioides","Mountain Mirbelia",1,Melbourne,"Herbarium Bed",,2021-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034633",1,Montiaceae,"Montia australasica","White Purslane",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034633",3,Montiaceae,"Montia australasica","White Purslane",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034633",4,Montiaceae,"Montia australasica","White Purslane",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034633",5,Montiaceae,"Montia australasica","White Purslane",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034633",6,Montiaceae,"Montia australasica","White Purslane",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040329",1,Montiaceae,"Montia australasica","White Purslane",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040329",2,Montiaceae,"Montia australasica","White Purslane",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040329",3,Montiaceae,"Montia australasica","White Purslane",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150016",1,Montiaceae,"Montia australasica","White Purslane",3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150016",2,Montiaceae,"Montia australasica","White Purslane",3,Melbourne,"Backwater Wetland",W,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150016",3,Montiaceae,"Montia australasica","White Purslane",3,Melbourne,"Long Island",W,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150016",4,Montiaceae,"Montia australasica","White Purslane",3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114105",3,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114105",4,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114106",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Ramp Strip Bed",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114106",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Area 1",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080251",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",3,Melbourne,"R & T - Victorian Alps",W,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080251",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",3,Melbourne,"R & T - Victorian Alps",W,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130698",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Phormium Bed",,2016-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130698",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Phormium Bed",,2016-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",3,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",4,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",5,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",6,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200824",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Australian Forest Walk",Z,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514871",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",2,Melbourne,"Australian Forest Walk",,2005-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064330",1,Haloragaceae,"Myriophyllum crispatum","Upright Water-milfoil",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
