accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 519103",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521944",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523129",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529385",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531176",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534282",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534282",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534342",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534342",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534767",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810118",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891336",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971230",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Chamaerops humilis Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990967",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990967",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990967",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991183",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991183",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991183",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090514",1,Berberidaceae,"Nandina domestica 'Pygmaea'",,1,Melbourne,"Lakeside Lily Bed",,2009-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090514",2,Berberidaceae,"Nandina domestica 'Pygmaea'",,1,Melbourne,"Lakeside Lily Bed",,2009-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120065",1,Berberidaceae,"Nandina domestica 'Richmond'",,1,Melbourne,"Tropical Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120065",2,Berberidaceae,"Nandina domestica 'Richmond'",,1,Melbourne,"Tropical Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150096",1,Berberidaceae,"Nandina domestica 'Richmond'",,1,Melbourne,"Tropical Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150096",2,Berberidaceae,"Nandina domestica 'Richmond'",,1,Melbourne,"Tropical Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971198",1,Berberidaceae,"Nandina domestica 'Richmond'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971198",2,Berberidaceae,"Nandina domestica 'Richmond'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930741",1,Berberidaceae,"Podophyllum hexandrum","Himalayan May Apple",1,Melbourne,"Elm Bed",,2000-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230657",4,Berberidaceae,"Podophyllum pleianthum",,1,Melbourne,"Camellia Collection",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230657",5,Berberidaceae,"Podophyllum pleianthum",,1,Melbourne,"Southern China Collection",,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231115",1,Berberidaceae,"Podophyllum versipelle",,1,Melbourne,"Sinojackia Bed",,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
