accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 528067",1,Myrtaceae,"Psidium cattleyanum","Purple Guava",2,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528067",1,Myrtaceae,"Psidium cattleyanum","Purple Guava",2,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509175",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509175",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509175",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509175",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509178",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509178",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509178",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509178",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509182",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509182",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509182",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509182",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530178",1,Bignoniaceae,"Pyrostegia venusta","Flame Vine",1,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530178",1,Bignoniaceae,"Pyrostegia venusta","Flame Vine",1,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860038",1,Bignoniaceae,"Pyrostegia venusta","Flame Vine",1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860038",1,Bignoniaceae,"Pyrostegia venusta","Flame Vine",1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510198",1,Proteaceae,"Roupala montana var. brasiliensis","Shelter Tree",3,Melbourne,"Proteaceae Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",3,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",3,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",3,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",3,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090939",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Drinking Fountain Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090939",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Drinking Fountain Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090939",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Drinking Fountain Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090939",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Drinking Fountain Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100767",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Clematis Shelter Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100767",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Clematis Shelter Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100767",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Clematis Shelter Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100767",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Clematis Shelter Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120526",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tropical Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120526",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tropical Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120526",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tropical Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120526",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tropical Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130598",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Drive Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130598",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Drive Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130598",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Drive Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130598",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Drive Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150223",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150223",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150223",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150223",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231354",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Rock Wall Group",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231354",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Rock Wall Group",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231354",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Rock Wall Group",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231354",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Rock Wall Group",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",4,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",4,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",4,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",4,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
