accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 528227",1,Arecaceae,"Phoenix dactylifera","Date Palm",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529199",1,Arecaceae,"Phoenix dactylifera","Date Palm",1,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530905",1,Arecaceae,"Phoenix dactylifera","Date Palm",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532385",1,Arecaceae,"Phoenix dactylifera","Date Palm",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508206",1,Arecaceae,"Phoenix loureiroi",,3,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508240",1,Arecaceae,"Phoenix pusilla","Ceylon Date Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508240",2,Arecaceae,"Phoenix pusilla","Ceylon Date Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508240",3,Arecaceae,"Phoenix pusilla","Ceylon Date Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512921",1,Arecaceae,"Phoenix pusilla","Ceylon Date Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514213",1,Arecaceae,"Phoenix pusilla","Ceylon Date Palm",1,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508207",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508208",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508209",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Eastern Lawn",,1904-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508211",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508212",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"C Gate Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508213",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508214",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508215",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508216",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508218",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508219",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508220",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508222",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508226",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508228",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508229",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508230",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",1,Melbourne,"Eastern Lawn",,1904-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508231",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508232",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515935",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517120",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517772",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519786",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1903-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519787",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1903-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180593",1,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",1,Melbourne,"Sensory Garden",,2018-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180593",2,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",1,Melbourne,"Sensory Garden",,2018-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180593",3,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",1,Melbourne,"Sensory Garden",,2018-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180966",1,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",1,Melbourne,"Sensory Garden",,2018-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201099",1,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508205",3,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508234",1,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Persicaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931786",1,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931786",2,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931786",3,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931786",4,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931786",5,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931786",6,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980785",1,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Drinking Fountain Bed",,2005-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980785",2,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Dallachy Island",,2005-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980785",3,Arecaceae,"Phoenix roebelenii","Dwarf Date Palm",3,Melbourne,"Dallachy Island",,2005-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517764",1,Arecaceae,"Phoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517765",1,Arecaceae,"Phoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517766",1,Arecaceae,"Phoenix sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519298",1,Arecaceae,"Phoenix sp.",,1,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529239",1,Arecaceae,"Phoenix sp.",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533632",1,Arecaceae,"Phoenix sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508238",1,Arecaceae,"Phoenix sylvestris","India Date",3,Melbourne,"Western Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512554",1,Arecaceae,"Phoenix sylvestris","India Date",1,Melbourne,"Palm Lawn",,1903-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130265",1,Arecaceae,"Ravenea glauca",,1,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151040",1,Arecaceae,"Ravenea glauca",,3,Melbourne,"Western Lawn",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535454",1,Arecaceae,"Ravenea glauca",,3,Melbourne,"Fern Gully",,2023-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080374",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical Bed",,2009-07-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080374",4,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100658",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150095",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150095",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180585",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509389",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509390",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509391",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509392",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509393",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518748",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518749",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518750",3,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518977",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519959",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530143",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533360",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981112",3,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Grey Oak Bed",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990965",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990965",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991184",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517605",1,Arecaceae,"Rhapis humilis","Reed Rhapis",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522397",1,Arecaceae,"Rhapis humilis","Reed Rhapis",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527833",1,Arecaceae,"Rhapis humilis","Reed Rhapis",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527833",2,Arecaceae,"Rhapis humilis","Reed Rhapis",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527833",3,Arecaceae,"Rhapis humilis","Reed Rhapis",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950880",2,Arecaceae,"Rhapis humilis","Reed Rhapis",3,Melbourne,"Liriodendron Bed",,1998-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531216",1,Arecaceae,"Rhapis sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531238",1,Arecaceae,"Rhapis sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531274",1,Arecaceae,"Rhapis sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531315",1,Arecaceae,"Rhapis sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151012",1,Arecaceae,"Rhopalostylis baueri",,3,Melbourne,"Palm Group",,2017-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000334",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Pomaderris Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000334",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Pomaderris Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000334",3,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Pomaderris Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040460",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",2,Melbourne,"Princes Lawn Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040460",3,Arecaceae,"Rhopalostylis sapida","Nikau Palm",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040460",4,Arecaceae,"Rhopalostylis sapida","Nikau Palm",2,Melbourne,"Princes Lawn Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040460",5,Arecaceae,"Rhopalostylis sapida","Nikau Palm",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040460",6,Arecaceae,"Rhopalostylis sapida","Nikau Palm",2,Melbourne,"Princes Lawn Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040460",8,Arecaceae,"Rhopalostylis sapida","Nikau Palm",2,Melbourne,"Princes Lawn Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061444",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Sayce Island",,2012-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061444",3,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Sayce Island",,2012-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120641",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Sayce Island",,2012-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140541",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140541",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505863",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510109",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510110",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510112",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510114",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510114",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510115",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518933",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",3,Melbourne,"Podocarpus Bed",,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521846",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",3,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",5,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",6,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",7,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531817",8,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",1,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",2,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",3,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",4,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",5,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",6,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",7,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",8,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532158",9,Arecaceae,"Rhopalostylis sapida","Nikau Palm",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
