accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 528916",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Residence Palm Bed",,2001-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528916",9,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Residence Palm Bed",,2002-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529049",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529049",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529049",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529190",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529190",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529190",7,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529190",8,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529190",9,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529272",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529272",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529272",6,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529514",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",6,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",7,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",8,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529517",9,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531244",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531244",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531244",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531553",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531553",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531553",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531613",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531649",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532114",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532114",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532114",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532114",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534368",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534417",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534605",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534985",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Grey Oak Bed",,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Grey Oak Bed",,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Grey Oak Bed",,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Grey Oak Bed",,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Grey Oak Bed",,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",6,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Herb Garden",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960180",7,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Herb Garden",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961193",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961193",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961193",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990507",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990507",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990507",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990507",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990507",7,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990507",8,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180967",1,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Guilfoyle Line Bed",,2018-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180967",2,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Guilfoyle Line Bed",,2018-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190028",1,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190028",2,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190028",3,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190028",4,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190028",5,Asparagaceae,"Ophiopogon japonicus 'Nana'",,1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515579",1,Asparagaceae,"Ophiopogon planiscapus",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515579",2,Asparagaceae,"Ophiopogon planiscapus",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000962",1,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000962",2,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000962",3,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",1,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",2,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",3,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",6,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",7,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",8,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",11,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990333",14,Asparagaceae,"Ophiopogon planiscapus 'Nigrescens'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130074",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Sinojackia Bed",,2023-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130074",2,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Sinojackia Bed",,2023-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130074",3,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Sinojackia Bed",,2023-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130074",4,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Sinojackia Bed",,2023-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",2,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",3,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",4,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",5,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",6,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",7,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515242",8,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516570",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516570",2,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516570",3,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529752",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529752",2,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529752",3,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529752",4,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529752",5,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529752",6,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532132",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532133",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532356",1,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532356",2,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931006",2,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931006",4,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931006",6,Asparagaceae,"Ophiopogon sp.",,1,Melbourne,"Southern China Collection",W,2003-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160403",1,Asparagaceae,"Ornithogalum candicans",,3,Melbourne,"Encephalartos Bed",,2017-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220588",1,Asparagaceae,"Ornithogalum candicans",,1,Melbourne,"William Tell Bed",,2023-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220588",2,Asparagaceae,"Ornithogalum candicans",,1,Melbourne,"William Tell Bed",,2023-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050328",1,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Lakeside Lily Bed",Z,2006-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050328",3,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Southern China Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070413",1,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Rhododendron Bed",Z,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070413",2,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Rhododendron Bed",Z,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070413",3,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Rhododendron Bed",Z,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070413",4,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Rhododendron Bed",Z,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070413",5,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Rhododendron Bed",Z,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130020",2,Asparagaceae,"Polygonatum kingianum",,1,Melbourne,"Rhododendron Bed",Z,2016-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923412",1,Asparagaceae,"Polygonatum kingianum",,2,Melbourne,"Southern China Collection",W,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923412",2,Asparagaceae,"Polygonatum kingianum",,2,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515105",1,Asparagaceae,"Polygonatum multiflorum","Solomon's Seal",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",1,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",2,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",3,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110923",4,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140448",1,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140448",2,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Rhododendron Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901307",8,Asparagaceae,"Polygonatum oppositifolium",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",1,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",2,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",3,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",4,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",5,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",6,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,1997-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",7,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Southern China Collection",,1997-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",8,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Government House Bed",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922062",9,Asparagaceae,"Polygonatum oppositifolium",,3,Melbourne,"Government House Bed",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111025",1,Asparagaceae,"Polygonatum prattii",,1,Melbourne,"Southern China Collection",,2011-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
