accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 505329",1,Theaceae,"Polyspora axillaris",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505331",1,Theaceae,"Polyspora axillaris",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841408",3,Theaceae,"Polyspora axillaris",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923499",3,Theaceae,"Polyspora axillaris",,3,Melbourne,"Princes Lawn Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923499",4,Theaceae,"Polyspora axillaris",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180118",2,Theaceae,"Polyspora longicarpa",,1,Melbourne,"Camellia Collection",Z,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990291",2,Theaceae,"Polyspora longicarpa",,3,Melbourne,"Separation Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990291",3,Theaceae,"Polyspora longicarpa",,3,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990291",8,Theaceae,"Polyspora longicarpa",,3,Melbourne,"Rainforest Ruin Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990291",9,Theaceae,"Polyspora longicarpa",,3,Melbourne,"Rainforest Ruin Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517958",1,Rosaceae,"Potentilla indica",,3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210246",1,Rosaceae,"Prunus mume","Japanese Flowering Apricot",1,Melbourne,"Central Lake Inlet Bed",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210246",2,Rosaceae,"Prunus mume","Japanese Flowering Apricot",1,Melbourne,"Central Lake Inlet Bed",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210246",3,Rosaceae,"Prunus mume","Japanese Flowering Apricot",1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509103",1,Rosaceae,"Prunus mume","Japanese Flowering Apricot",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923449",1,Fagaceae,"Quercus bambusifolia",,3,Melbourne,"Oak Lawn",W,2000-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000101",2,Fagaceae,"Quercus lanata subsp. lanata","Grey Oak",1,Melbourne,"Queensland Box Bed",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509287",2,Fagaceae,"Quercus lanata subsp. lanata","Grey Oak",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535592",1,Fagaceae,"Quercus lanata subsp. lanata","Grey Oak",1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",3,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",4,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",5,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",6,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",7,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",8,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",9,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",10,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",11,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",12,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",13,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",14,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",15,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2002-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",16,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2002-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150509",1,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Drive Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150509",2,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Cottonwood Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",1,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",2,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",3,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900971",4,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",1,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",2,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",3,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",4,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Tropical Bed",,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",2,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",3,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",4,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",5,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",6,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",7,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981100",4,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",1,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",2,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",4,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",6,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",7,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080374",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical Bed",,2009-07-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080374",4,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100658",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150095",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150095",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180585",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509389",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509390",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509391",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509392",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509393",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518748",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518749",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518750",3,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518977",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519959",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530143",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533360",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981112",3,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Grey Oak Bed",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990965",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990965",2,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991184",1,Arecaceae,"Rhapis excelsa","Miniature Fan Palm",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509849",1,Ericaceae,"Rhododendron arboreum","Tree Rhododendron",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509852",1,Ericaceae,"Rhododendron arboreum","Tree Rhododendron",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190726",1,Ericaceae,"Rhododendron ciliicalyx",,1,Melbourne,"Southern China Collection",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190726",2,Ericaceae,"Rhododendron ciliicalyx",,1,Melbourne,"Southern China Collection",,2021-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923534",2,Rosaceae,"Rosa gigantea",,3,Melbourne,"Elm Bed",W,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923534",3,Rosaceae,"Rosa gigantea",,3,Melbourne,"Eastern Lodge",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170561",1,Rosaceae,"Rubus lineatus",,1,Melbourne,"Guilfoyle Line Bed",,2018-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",5,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",1,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",2,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000752",2,Lamiaceae,"Salvia miltiorrhiza",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040265",1,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Mulberry Bed",,2004-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040265",2,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Mulberry Bed",,2004-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040265",3,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Mulberry Bed",,2004-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040265",4,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Southern China Collection",,2004-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040265",5,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Southern China Collection",,2004-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080173",4,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080173",6,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161060",2,Lamiaceae,"Salvia miltiorrhiza",,3,Melbourne,"Herb Quadrant 7",,2016-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210864",1,Lamiaceae,"Salvia miltiorrhiza",,1,Melbourne,"Southern China Collection",W,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210864",2,Lamiaceae,"Salvia miltiorrhiza",,1,Melbourne,"Southern China Collection",W,2021-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210865",1,Lamiaceae,"Salvia miltiorrhiza",,1,Melbourne,"Southern China Collection",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221085",1,Lamiaceae,"Salvia miltiorrhiza",,1,Melbourne,"Herb Quadrant 7",W,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110753",1,Actinidiaceae,"Saurauia napaulensis",,1,Melbourne,"Lakeside Lily Bed",Z,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110753",2,Actinidiaceae,"Saurauia napaulensis",,1,Melbourne,"Lakeside Lily Bed",Z,2013-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130953",1,Actinidiaceae,"Saurauia napaulensis",,1,Melbourne,"Southern China Collection",,2014-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971002",2,Actinidiaceae,"Saurauia napaulensis",,3,Melbourne,"Southern China Collection",W,1999-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130052",1,Araliaceae,"Schefflera heptaphylla",,1,Melbourne,"Sinojackia Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070251",2,Araliaceae,"Schefflera leucantha",,1,Melbourne,"Southern China Collection",Z,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970469",3,Araliaceae,"Schefflera leucantha",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970469",5,Araliaceae,"Schefflera leucantha",,1,Melbourne,"Southern China Collection",W,2009-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220458",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220458",2,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515198",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515446",1,Poaceae,"Setaria palmifolia","Palm Grass",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518611",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518612",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519113",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523269",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523270",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528886",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529821",4,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529821",5,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529821",6,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529821",7,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529821",8,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531560",1,Poaceae,"Setaria palmifolia","Palm Grass",1,Melbourne,"Back of House Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
