accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531570",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531914",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531938",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531972",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531972",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790697",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790697",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790697",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790697",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 822087",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850578",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",5,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",6,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",7,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",8,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",9,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",16,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",17,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",18,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",19,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",20,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",21,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",22,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",23,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",24,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",25,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",26,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",27,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",28,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",29,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951460",35,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960077",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Divaricating Shrub Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
