accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130857",10,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",11,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",12,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",13,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Eel Bridge FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Eel Bridge FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Long Island FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Long Island FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",13,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Backwater Wetland",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Dallachy Island",,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081217",10,Crassulaceae,"Sedum stahlii","Coral Beads",1,Melbourne,"Species Rose Collection",,2010-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",3,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",9,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",14,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",15,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",22,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Lava Bed 2",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",23,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Lava Bed 1",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081384",25,Crassulaceae,"Sedum stahlii","Coral Beads",3,Melbourne,"Lava Bed 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110954",1,Malvaceae,"Sphaeralcea ambigua",,1,Melbourne,"North American Drylands Collection",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170327",1,Malvaceae,"Sphaeralcea ambigua",,1,Melbourne,"California Lawn",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",1,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",1,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",1,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",1,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",2,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",2,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",2,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",2,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",3,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",3,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",3,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",3,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",4,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",4,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",4,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",4,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",5,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",5,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",5,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",5,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886926",1,Orchidaceae,"Stanhopea hernandezii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886926",2,Orchidaceae,"Stanhopea hernandezii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950664",2,Orchidaceae,"Stanhopea tigrina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010861",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",3,Melbourne,"Winter Garden Bed",,2001-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050675",5,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",2,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",3,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",4,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",5,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",11,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510963",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510965",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510966",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510967",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519209",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519537",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522326",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533893",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533937",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533940",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",3,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951430",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010431",3,Bromeliaceae,"Tillandsia butzii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970554",2,Bromeliaceae,"Tillandsia butzii",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981297",4,Bromeliaceae,"Tillandsia butzii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887296",1,Bromeliaceae,"Tillandsia filifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887296",5,Bromeliaceae,"Tillandsia filifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887210",1,Bromeliaceae,"Tillandsia ionantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887210",1,Bromeliaceae,"Tillandsia ionantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010322",1,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",3,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",4,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",5,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",6,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",7,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",8,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887161",9,Bromeliaceae,"Tillandsia kirchhoffiana",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",4,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",5,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",6,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Taxodium Bridge Bed",,2004-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",1,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Lower Yarra River Habitat",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",3,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",5,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",6,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",7,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",8,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",9,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
