accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 522607",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522607",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030609",1,Rubiaceae,"Hydnophytum formicarum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030047",1,Dennstaedtiaceae,"Hypolepis glandulifera","Downy Ground-fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506213",1,Dennstaedtiaceae,"Hypolepis punctata","Downy Ground Fern",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030046",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030046",2,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506214",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506215",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521469",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521471",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521942",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529549",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529549",2,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529549",4,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535003",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535586",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950958",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,1997-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830153",3,Aquifoliaceae,"Ilex asprella",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830153",4,Aquifoliaceae,"Ilex asprella",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000063",1,Lythraceae,"Lagerstroemia subcostata",,3,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000063",1,Lythraceae,"Lagerstroemia subcostata",,3,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000063",2,Lythraceae,"Lagerstroemia subcostata",,3,Melbourne,"Lake View Shelter Bed",,2001-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000063",2,Lythraceae,"Lagerstroemia subcostata",,3,Melbourne,"Lake View Shelter Bed",,2001-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",2,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",2,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",4,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",4,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",5,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",5,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",6,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Winter Garden Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",6,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Winter Garden Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532992",1,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532992",1,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886230",1,Vitaceae,"Leea guineensis",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516028",1,Moraceae,"Maclura cochinchinensis",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 2 FG",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",2,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 1 RF",W,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",3,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",5,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",6,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951871",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",2,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",3,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030327",5,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507518",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507519",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529724",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534047",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931657",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Northern Border Bed",W,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",2,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",3,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",4,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",5,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",6,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",7,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",9,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",10,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",11,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",12,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",13,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886320",1,Sapotaceae,"Mimusops elengi",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054172",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Cranbourne,"Area 3 AF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054172",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054172",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Cranbourne,"Area 1 RF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Drylands",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",7,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",8,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",10,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",11,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",12,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",13,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",14,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",15,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030559",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Chamaerops humilis Bed",,2004-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040213",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",2,Melbourne,"Australian Forest Walk",,2005-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040213",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",2,Melbourne,"Australian Forest Walk",,2005-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080524",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110945",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110945",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",7,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Guilfoyle Line Bed",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",8,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Southern China Collection",Z,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",9,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",10,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Central Lake Inlet Bed",Z,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150202",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Central Lake Inlet Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150202",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Drylands",,2016-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150202",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Central Lake Inlet Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150787",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150787",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150787",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150787",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150787",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150787",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160895",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160895",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160895",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160895",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160895",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Australian Forest Walk",,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
