accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 174219",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Cranbourne,"Area 4",W,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174219",3,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Cranbourne,"Area 4",W,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174219",4,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Cranbourne,"Area 4",W,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204171",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Cranbourne,"Area 2",,2020-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204657",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Cranbourne,"Area 2",W,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204657",4,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Cranbourne,"1970's Bush Garden",W,2024-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214189",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",,Cranbourne,"Bed 01",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130039",3,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Long Tunnel Bed",Z,2014-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130039",4,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Long Tunnel Bed",Z,2014-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140606",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",3,Melbourne,"Link Path Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140606",2,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",3,Melbourne,"Link Path Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160442",2,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"William Tell Bed",Z,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181186",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Link Path Bed",,2018-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200541",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200541",2,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211396",1,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211396",2,Lamiaceae,"Prostanthera rotundifolia","Round-leaf Mint Bush",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140403",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140403",2,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516836",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521091",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529618",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529618",4,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532545",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532894",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224207",1,Pteridaceae,"Pteris tremula","Tender Brake",,Cranbourne,"Area 02",,2022-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",3,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",4,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",5,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",2,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",3,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",4,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",5,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",6,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190100",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220011",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",W,2023-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532898",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120656",1,Orchidaceae,"Pterostylis concinna","Trim Greenhood",3,Melbourne,"Long Island",W,2013-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120656",2,Orchidaceae,"Pterostylis concinna","Trim Greenhood",3,Melbourne,"Long Island",W,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",1,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Long Island",W,2013-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",2,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Australian Forest Walk",W,2019-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",3,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Herbarium Bed",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120758",4,Orchidaceae,"Pterostylis curta","Blunt Greenhood",3,Melbourne,"Lower Yarra River Habitat",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120657",1,Orchidaceae,"Pterostylis nutans","Nodding Greenhood",3,Melbourne,"Long Island",W,2013-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200993",1,Orchidaceae,"Pterostylis nutans","Nodding Greenhood",1,Melbourne,"Herbarium Bed",,2020-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144331",1,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Cranbourne,"Area 1",,2015-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144331",4,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Cranbourne,"Area 2",,2018-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174191",1,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Cranbourne,"Area 1",W,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174191",2,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Cranbourne,"Area 4",W,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170607",1,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",3,Melbourne,"Herbarium Bed",W,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170607",2,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513001",1,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513001",2,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870207",1,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870207",2,Fabaceae,"Pultenaea daphnoides","Large-leaf Bush-pea",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094603",5,Fabaceae,"Pultenaea gunnii","Golden Bush Pea",,Cranbourne,"Area 4",W,2023-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034543",2,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",1,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",7,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 3",,2014-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",10,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 2",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",11,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 3",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",12,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 4",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",13,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 1",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",14,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 2",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",15,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 3",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",16,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 4",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",19,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 3",,2018-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044009",23,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Cranbourne,"Area 4",,2018-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130237",1,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130237",2,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130237",3,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220796",1,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",1,Melbourne,"Arid 6",,2022-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220796",2,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",1,Melbourne,"Arid 6",,2022-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220796",3,Fabaceae,"Pultenaea pedunculata","Matted Bush-pea",1,Melbourne,"Arid 6",,2022-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034638",1,Ranunculaceae,"Ranunculus amphitrichus","Small River Buttercup",2,Cranbourne,"Car Park Island 5",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150021",1,Ranunculaceae,"Ranunculus amphitrichus","Small River Buttercup",3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150021",2,Ranunculaceae,"Ranunculus amphitrichus","Small River Buttercup",3,Melbourne,"Backwater Wetland",W,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044017",1,Ranunculaceae,"Ranunculus glabrifolius","Shining Buttercup",2,Cranbourne,"Car Park Island 3",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034127",2,Ranunculaceae,"Ranunculus lappaceus","Australian Buttercup",2,Cranbourne,"Main Swale",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234055",1,Asteraceae,"Rhodanthe anthemoides","Chamomile Sunray",2,Cranbourne,"Area 4",,2023-12-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234055",2,Asteraceae,"Rhodanthe anthemoides","Chamomile Sunray",2,Cranbourne,"1950's Garden",,2024-02-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 244022",1,Asteraceae,"Rhodanthe anthemoides","Chamomile Sunray",2,Cranbourne,"Bank SE",,2024-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 244022",2,Asteraceae,"Rhodanthe anthemoides","Chamomile Sunray",2,Cranbourne,"Bed 09",,2024-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 244022",3,Asteraceae,"Rhodanthe anthemoides","Chamomile Sunray",2,Cranbourne,"Bed 12",,2024-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200083",1,Euphorbiaceae,"Ricinocarpos pinifolius","Wedding Bush",1,Melbourne,"Evolutionary Bed",W,2021-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200083",2,Euphorbiaceae,"Ricinocarpos pinifolius","Wedding Bush",1,Melbourne,"Proteaceae Bed",W,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",5,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",1,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",2,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533847",1,Polygonaceae,"Rumex bidens","Mud Dock",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",5,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",6,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160593",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230266",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
