accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 100687",1,Rutaceae,"Phebalium daviesii",,3,Melbourne,"Australian Forest Walk",,2013-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100687",2,Rutaceae,"Phebalium daviesii",,3,Melbourne,"Australian Forest Walk",,2013-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100687",3,Rutaceae,"Phebalium daviesii",,3,Melbourne,"Australian Forest Walk",,2013-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190400",1,Rutaceae,"Phebalium daviesii",,1,Melbourne,"Australian Forest Walk",,2021-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180527",1,Rutaceae,"Phebalium glandulosum","Desert Phebalium",1,Melbourne,"Pinus radiata Bed",,2019-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140102",1,Rutaceae,"Phebalium glandulosum subsp. macrocalyx",,3,Melbourne,"Guilfoyle's Volcano Bed",,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140102",2,Rutaceae,"Phebalium glandulosum subsp. macrocalyx",,3,Melbourne,"R & T - Mallee 1",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194507",1,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194507",2,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194507",3,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214145",1,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",1,Cranbourne,"Area 4",W,2023-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020787",5,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120807",1,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",3,Melbourne,"Evolutionary Bed",Z,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120807",2,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",3,Melbourne,"Eastern Lodge",Z,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120807",3,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",3,Melbourne,"Eastern Lodge",Z,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120807",4,Rutaceae,"Phebalium glandulosum subsp. riparium","Snowy River Phebalium",3,Melbourne,"Eastern Lodge",Z,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224284",1,Rutaceae,"Phebalium nottii","Pink Phebalium",2,Cranbourne,"Area 1",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030133",1,Rutaceae,"Phebalium sp.",,1,Melbourne,"Link Path Bed",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224244",1,Rutaceae,"Phebalium squamulosum","Forest Phebalium",2,Cranbourne,"Bed 01",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224244",2,Rutaceae,"Phebalium squamulosum","Forest Phebalium",2,Cranbourne,"Bed 02",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110711",1,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120823",1,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"Australian Forest Walk",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150345",1,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150345",2,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150345",3,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150411",1,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"R & T - Mallee 1",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150411",2,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"R & T - Mallee 1",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150411",3,Rutaceae,"Phebalium squamulosum","Forest Phebalium",1,Melbourne,"R & T - Mallee 1",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110713",4,Rutaceae,"Phebalium squamulosum 'Healesville'",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150786",1,Rutaceae,"Phebalium squamulosum 'Healesville'",,1,Melbourne,"Australian Forest Walk",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150786",2,Rutaceae,"Phebalium squamulosum 'Healesville'",,1,Melbourne,"Australian Forest Walk",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150786",3,Rutaceae,"Phebalium squamulosum 'Healesville'",,1,Melbourne,"Australian Forest Walk",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150786",4,Rutaceae,"Phebalium squamulosum 'Healesville'",,1,Melbourne,"Australian Drylands",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150786",5,Rutaceae,"Phebalium squamulosum 'Healesville'",,1,Melbourne,"Australian Drylands",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150786",6,Rutaceae,"Phebalium squamulosum 'Healesville'",,1,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064011",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Kid's Backyard Fence",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064011",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Dry Terrace",,2011-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064168",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Area 3",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064168",4,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Area 4",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064168",5,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Area 4",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064168",6,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Area 4",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064168",7,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Area 4",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064168",8,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Cranbourne,"Area 1",,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060658",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060658",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060658",4,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Proteaceae Bed",,2007-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070011",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Proteaceae Bed",,2008-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070011",5,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"R & T - Gippsland",,2008-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070011",6,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"R & T - Gippsland",,2008-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070011",7,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"R & T - Gippsland",,2008-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070011",8,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"R & T - Gippsland",,2008-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110714",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110714",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130246",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Australian Forest Walk",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150348",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150348",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150372",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Eastern Lodge",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150372",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Eastern Lodge",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150712",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150712",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150712",3,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Observatory Building Bed",,2015-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Drylands",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",3,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",4,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",5,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",6,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",7,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150797",8,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",3,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210821",1,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Australian Drylands",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210821",2,Rutaceae,"Phebalium squamulosum subsp. argenteum","Silvery Phebalium",1,Melbourne,"Australian Drylands",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124194",4,Rutaceae,"Phebalium squamulosum subsp. ozothamnoides","Alpine Phebalium",1,Cranbourne,"Area 7",,2022-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110712",1,Rutaceae,"Phebalium squamulosum subsp. ozothamnoides","Alpine Phebalium",1,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110712",2,Rutaceae,"Phebalium squamulosum subsp. ozothamnoides","Alpine Phebalium",1,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210209",1,Rutaceae,"Phebalium squamulosum subsp. ozothamnoides","Alpine Phebalium",1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210209",2,Rutaceae,"Phebalium squamulosum subsp. ozothamnoides","Alpine Phebalium",1,Melbourne,"Grey Garden(South)",,2021-01-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214677",1,Rutaceae,"Phebalium squamulosum subsp. squamulosum","Forest Phebalium",,Cranbourne,"Area 4",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124687",3,Rutaceae,"Phebalium stenophyllum 'Golden Glow'","Narrow-leafed Phebalium",1,Cranbourne,"Area 3",,2015-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224285",1,Rutaceae,"Phebalium whitei",,2,Cranbourne,"Area 2",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194159",1,Rutaceae,"Phebalium woombye","Wallum Phebalium",1,Cranbourne,"Area 3",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174253",1,Rutaceae,"Philotheca angustifolia subsp. montana",,1,Cranbourne,"Area 3",W,2018-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174253",2,Rutaceae,"Philotheca angustifolia subsp. montana",,1,Cranbourne,"Area 2",W,2019-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174253",3,Rutaceae,"Philotheca angustifolia subsp. montana",,1,Cranbourne,"Area 2",W,2019-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130831",1,Rutaceae,"Philotheca angustifolia subsp. montana",,3,Melbourne,"Conifer Bed",W,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200010",1,Rutaceae,"Philotheca angustifolia subsp. montana",,1,Melbourne,"R & T - Grampians",,2022-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214634",1,Rutaceae,"Philotheca buxifolia subsp. obovata","Box - Leaved Wax Flower",2,Cranbourne,"Area 1",,2023-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214634",2,Rutaceae,"Philotheca buxifolia subsp. obovata","Box - Leaved Wax Flower",2,Cranbourne,"Area 1",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194198",2,Rutaceae,"Philotheca difformis",,1,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044411",2,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044411",3,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044411",4,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044411",5,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044411",6,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",1,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2010-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",2,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2010-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",3,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2010-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",4,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2011-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",5,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",10,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2011-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",11,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2011-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",12,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2011-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104068",13,Rutaceae,"Philotheca 'Flower Girl'",,1,Cranbourne,"Callitris Wall",,2011-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214133",1,Rutaceae,"Philotheca myoporoides","Long-leaf Wax Flower",1,Cranbourne,"Area 4",W,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214133",2,Rutaceae,"Philotheca myoporoides","Long-leaf Wax Flower",1,Cranbourne,"Area 3",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214133",3,Rutaceae,"Philotheca myoporoides","Long-leaf Wax Flower",1,Cranbourne,"Batter North",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224090",1,Rutaceae,"Philotheca myoporoides","Long-leaf Wax Flower",3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224090",2,Rutaceae,"Philotheca myoporoides","Long-leaf Wax Flower",3,Cranbourne,"Area 7",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224355",1,Rutaceae,"Philotheca myoporoides","Long-leaf Wax Flower",,Cranbourne,"Wet Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044269",1,Rutaceae,"Philotheca myoporoides 'Mountain Giant'",,1,Cranbourne,"Area 1",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094066",2,Rutaceae,"Philotheca myoporoides 'Profusion'",,,Cranbourne,"Area 4",,2019-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134213",1,Rutaceae,"Philotheca myoporoides 'Profusion'",,1,Cranbourne,"Middle Terrace",,2013-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054269",1,Rutaceae,"Philotheca myoporoides subsp. acuta","Long-leaf Wax Flower",1,Cranbourne,"Area 1",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184058",1,Rutaceae,"Philotheca myoporoides subsp. myoporoides","Long-leaved Wax Flower",1,Cranbourne,"Area 4",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516627",1,Rutaceae,"Philotheca myoporoides subsp. myoporoides","Long-leaved Wax Flower",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970939",2,Rutaceae,"Philotheca myoporoides subsp. myoporoides","Long-leaved Wax Flower",3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124641",2,Rutaceae,"Philotheca myoporoides 'Winter Rouge'",,1,Cranbourne,"Area 2",,2019-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224245",1,Rutaceae,"Philotheca myoporoides 'Winter Rouge'",,2,Cranbourne,"Bed 01",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200864",1,Rutaceae,"Philotheca myoporoides 'Winter Rouge'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174184",1,Rutaceae,"Philotheca nodiflora subsp. lasiocalyx",,1,Cranbourne,"Area 10",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174184",2,Rutaceae,"Philotheca nodiflora subsp. lasiocalyx",,1,Cranbourne,"Area 3",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194202",1,Rutaceae,"Philotheca salsolifolia",,1,Cranbourne,"Area 3",,2021-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194202",2,Rutaceae,"Philotheca salsolifolia",,1,Cranbourne,"Area 4",,2021-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214224",1,Rutaceae,"Philotheca trachyphylla","Rock Waxflower",1,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224100",1,Rutaceae,"Philotheca trachyphylla","Rock Waxflower",3,Cranbourne,"Area 1",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
