accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 515656",2,Asphodelaceae,"Phormium sp.",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515761",1,Asphodelaceae,"Phormium sp.",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516535",1,Asphodelaceae,"Phormium sp.",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508242",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508243",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508244",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508251",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508253",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508254",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508255",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508256",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508258",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508258",6,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508259",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508269",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508270",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508273",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508274",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508275",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508276",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508277",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508278",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508281",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508282",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508283",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508284",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508285",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508286",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508287",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508296",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512555",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514620",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514945",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515663",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517615",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517934",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517934",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Podocarpus Bed",,1998-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517934",3,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Podocarpus Bed",,1998-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518001",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518942",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519075",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521867",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525696",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528848",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529212",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",3,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",4,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",5,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529352",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529354",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529468",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529468",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529468",3,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529899",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531584",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531920",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531973",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531994",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532269",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533729",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534021",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534174",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534894",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535077",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 545099",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970181",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525691",1,Asphodelaceae,"Phormium tenax 'Atropurpureum'",,1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",2,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",3,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",4,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",5,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",6,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",7,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",8,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",9,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",10,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",11,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",12,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",13,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",14,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",15,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",16,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",17,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",18,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",19,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",20,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",24,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021061",25,Asphodelaceae,"Phormium tenax 'Goliath'",,3,Melbourne,"Flax Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050667",1,Asphodelaceae,"Phormium tenax 'Goliath'",,2,Melbourne,"Residence Palm Bed",,2010-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050667",2,Asphodelaceae,"Phormium tenax 'Goliath'",,2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050667",3,Asphodelaceae,"Phormium tenax 'Goliath'",,2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050667",5,Asphodelaceae,"Phormium tenax 'Goliath'",,2,Melbourne,"Drive Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080026",1,Asphodelaceae,"Phormium tenax 'Goliath'",,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120270",1,Asphodelaceae,"Phormium tenax 'Goliath'",,1,Melbourne,"Back of House Bed",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140411",3,Asphodelaceae,"Phormium tenax 'Goliath'",,1,Melbourne,"Flax Tunnel",,2020-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150507",3,Asphodelaceae,"Phormium tenax 'Goliath'",,1,Melbourne,"Flax Tunnel",,2020-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150507",4,Asphodelaceae,"Phormium tenax 'Goliath'",,1,Melbourne,"Flax Tunnel",,2020-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",1,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",2,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",3,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",4,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",5,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",6,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",7,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",8,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",9,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",10,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",11,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",12,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",13,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",16,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",17,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021059",18,Asphodelaceae,"Phormium tenax 'Purpureum'",,3,Melbourne,"Flax Tunnel",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050323",2,Asphodelaceae,"Phormium tenax 'Purpureum'",,2,Melbourne,"Rhododendron Bed",,2006-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050323",3,Asphodelaceae,"Phormium tenax 'Purpureum'",,2,Melbourne,"Flax Tunnel",,2006-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050323",4,Asphodelaceae,"Phormium tenax 'Purpureum'",,2,Melbourne,"Flax Tunnel",,2006-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531443",1,Asphodelaceae,"Phormium tenax 'Purpureum'",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531443",2,Asphodelaceae,"Phormium tenax 'Purpureum'",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531443",3,Asphodelaceae,"Phormium tenax 'Purpureum'",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535505",1,Asphodelaceae,"Phormium tenax 'Purpureum'",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960813",5,Asphodelaceae,"Phormium tenax 'Purpureum'",,1,Melbourne,"Podocarpus Bed",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960813",8,Asphodelaceae,"Phormium tenax 'Purpureum'",,1,Melbourne,"Divaricating Shrub Bed",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000335",1,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000335",2,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000335",11,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",1,Melbourne,"Podocarpus Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000335",12,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",1,Melbourne,"Metrosideros Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021060",5,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021060",6,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021060",7,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021060",8,Asphodelaceae,"Phormium tenax 'Variegatum'","Variegated New Zealand Flax",3,Melbourne,"Flax Tunnel",,2004-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
