accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050421",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",5,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lavender Mound",,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",3,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212094",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530060",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534780",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535440",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",1,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",2,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",3,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",4,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",5,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",6,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Mess Room Court Yard Bed",,2015-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070851",1,Podocarpaceae,"Nageia nagi",,1,Melbourne,"Pinus radiata Bed",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 741348",1,Podocarpaceae,"Nageia nagi",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507793",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507794",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050245",2,Asparagaceae,"Ophiopogon jaburan",,2,Melbourne,"Jacaranda Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050245",3,Asparagaceae,"Ophiopogon jaburan",,2,Melbourne,"Jacaranda Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050245",5,Asparagaceae,"Ophiopogon jaburan",,2,Melbourne,"Jacaranda Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100374",2,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Drinking Fountain Bed",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111009",1,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Chamaerops humilis Bed",Z,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130582",1,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Tropical Bed",Z,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130582",2,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Tropical Bed",Z,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160227",1,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Nuxia Bed",Z,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200284",7,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931005",1,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",1,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",2,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",3,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",4,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",5,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",6,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",7,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",8,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",12,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",36,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",41,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",43,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",44,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971003",1,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971003",2,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971003",3,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517200",1,Oleaceae,"Osmanthus heterophyllus","Holly Olive",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901267",1,Oleaceae,"Osmanthus heterophyllus","Holly Olive",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901267",3,Oleaceae,"Osmanthus heterophyllus","Holly Olive",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Mulberry Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Eucalyptus saligna Bed",,2010-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",5,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",6,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",7,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",8,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",9,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",10,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",11,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",12,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",13,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",14,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Melaleuca Bed",,2013-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",5,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Melaleuca Bed",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521044",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740371",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971081",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980846",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981037",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Mulberry Bed",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",1,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Pinus radiata Bed",,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",2,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Eastern Lodge Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",3,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Agathis Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512620",1,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509296",1,Fagaceae,"Quercus phillyraeoides","Ubame Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509297",1,Fagaceae,"Quercus phillyraeoides","Ubame Oak",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680201",1,Fagaceae,"Quercus phillyraeoides","Ubame Oak",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840052",1,Fagaceae,"Quercus salicina",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130052",1,Araliaceae,"Schefflera heptaphylla",,1,Melbourne,"Sinojackia Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840358",1,Salicaceae,"Scolopia oldhamii",,2,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070683",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"Southern China Collection",Z,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511011",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511014",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511016",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511017",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522596",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530742",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780695",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901136",10,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923489",3,Theaceae,"Ternstroemia gymnanthera",,2,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511391",1,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519514",1,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527829",1,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527829",2,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529867",1,Caprifoliaceae,"Viburnum japonicum",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533964",1,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941378",2,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941378",4,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941378",5,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941378",6,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941378",14,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990352",1,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990352",3,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990352",5,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990923",1,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Herb Garden",,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990923",2,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Herb Garden",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181355",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511441",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511442",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511445",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511448",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511449",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511449",2,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512800",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
