accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 529618",4,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532545",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532894",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224207",1,Pteridaceae,"Pteris tremula","Tender Brake",,Cranbourne,"Area 02",,2022-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",3,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",4,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",5,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",2,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",3,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",4,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",5,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",6,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190100",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220011",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",W,2023-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532898",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970398",1,Blechnaceae,"Stenochlaena palustris","Climbing Fern",2,Melbourne,"Elm Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871614",1,,"Trachoma papuanum",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
