accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 519397",1,Rosaceae,"Rosa woodsii","Western Wild Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150277",1,Asteraceae,"Rudbeckia fulgida","Orange Cornflower",1,Melbourne,"North American Woodland Bed",,2016-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150277",2,Asteraceae,"Rudbeckia fulgida","Orange Cornflower",1,Melbourne,"North American Woodland Bed",,2016-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150277",3,Asteraceae,"Rudbeckia fulgida","Orange Cornflower",1,Melbourne,"Dahlia Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150277",4,Asteraceae,"Rudbeckia fulgida","Orange Cornflower",1,Melbourne,"Dahlia Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170147",1,Asteraceae,"Rudbeckia fulgida","Orange Cornflower",1,Melbourne,"Western Border Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510282",1,Arecaceae,"Sabal palmetto","Cabbage Palmetto",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991212",1,Lamiaceae,"Salvia lyrata","Cancer Weed",3,Melbourne,"Herb Quadrant 7",,2000-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111228",3,Lamiaceae,"Salvia regla",,3,Melbourne,"Mess Room Court Yard Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211699",1,Lamiaceae,"Salvia regla",,1,Melbourne,"North American Drylands Collection",,2021-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510358",1,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510358",2,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920578",1,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920578",6,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940291",14,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",1,Melbourne,"Princes Lawn Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,Revegetation,,2010-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,Revegetation,,2010-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040366",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040366",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040451",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,Pond,,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Drinking Fountain Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Backwater Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Backwater Wetland",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",10,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090026",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090026",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090026",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Dallachy Island",Z,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090026",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090026",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130329",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130329",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130329",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Bridge Bed",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130329",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Bridge Bed",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130329",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Bridge Bed",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130726",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130726",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130726",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130726",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",Z,2015-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Bridge Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Bridge Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Bridge Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",10,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",11,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",12,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",13,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Eel Bridge FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Eel Bridge FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Long Island FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Long Island FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",13,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Backwater Wetland",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Dallachy Island",,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510518",1,Asteraceae,"Solidago odora","Sweet Goldenrod",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160730",2,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",1,Melbourne,"Melaleuca Bed",,2017-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510870",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510871",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510873",2,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510875",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510876",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510877",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512766",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512767",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980225",1,Caprifoliaceae,"Symphoricarpos orbiculatus","Indian Currant",3,Melbourne,"Northern Border Bed",,1999-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010861",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",3,Melbourne,"Winter Garden Bed",,2001-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050675",5,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",2,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",3,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",4,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",5,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120881",11,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,2013-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510963",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510965",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510966",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510967",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519209",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519537",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522326",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533893",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533937",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533940",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",3,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951430",1,Taxodiaceae,"Taxodium distichum","Bald Cypress",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510972",1,Taxodiaceae,"Taxodium distichum var. distichum","Bald Cypress",3,Melbourne,"Taxodium Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510973",1,Taxodiaceae,"Taxodium distichum var. distichum","Bald Cypress",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
