scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Sarcopetalum harveyanum",F.Muell.,"Pearl Vine",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Menispermaceae,Sarcopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcotoechia serrata",S.T.Reynolds,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Sarcotoechia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sasa sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Sasa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sasa veitchii","(Carrière) Rehder",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Sasa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Satureja montana",L.,"Winter Savory",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Satureja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Satureja montana 'Procumbens'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Satureja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Satureja thymbra",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Satureja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saurauia napaulensis",DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Actinidiaceae,Saurauia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sauromatum venosum","(Dryand. ex Aiton) Kunth",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Sauromatum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxegothaea conspicua",Lindl.,"Prince Albert Yew",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Saxegothaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga rufescens",Balf.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga stolonifera",Curtis,"Roving Sailor",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scabiosa columbaria",L.,"Pincushion Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Dipsacaceae,Scabiosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scabiosa columbaria 'Misty Butterflies'",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Dipsacaceae,Scabiosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scabiosa sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Dipsacaceae,Scabiosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scadoxus multiflorus subsp. katharinae","(Martyn) Raf.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Scadoxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scadoxus multiflorus subsp. multiflorus",,"Blood Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Scadoxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola aemula",R.Br.,"Fairy Fan Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola aemula 'Fan Dancer'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola albida","(Sm.) Druce","Pale Fan Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola albida 'Mauve Clusters'",,"Pale Fan Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola enantophylla",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scaevola spinescens",R.Br.,"Prickly Fan Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Goodeniaceae,Scaevola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera actinophylla","(Endl.) Harms","Umbrella Tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera actinophylla 'Amate'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera digitata","J.R.Forst. & G.Forst.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera elliptica","(Blume) Harms",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera heptaphylla","(L.) Frodin",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera hoi","(Dunn) Vig.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera leucantha",Vignier,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schefflera sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Schefflera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schelhammera undulata",R.Br.,"Lilac Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Colchicaceae,Schelhammera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schinus lentiscifolius",Marchand,"Uruguayan Pepper Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Schinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schinus molle",L.,"Pepper Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Schinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schinus terebinthifolia",Raddi,"Brazilian Pepper Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Schinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schisandra repanda","(Siebold & Zucc.) Radlk.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Austrobaileyanae,Austrobaileyales,Schisandraceae,Schisandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schismatoglottis calyptrata","(Roxb.) Zoll. & Moritzi",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Schismatoglottis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schizophragma integrifolium",Oliv.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Schizophragma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenoplectus pungens","(Vahl) Palla","Sharp Club-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenoplectus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenoplectus tabernaemontani","(C.C.Gmel.) Palla","River Club-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenoplectus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenus pauciflorus","(Hook.f.) Hook.f.","Bog Rush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schomburgkia superbiens","(Lindl.) Rolfe (Laelia s.) ",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Schomburgkia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schotia brachypetala",Sond.,"Weeping Boer-bean",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Schotia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schotia latifolia",Jacq.,"Bush Boer-bean",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Schotia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scilla peruviana",L.,"Cuban Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Scilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scilla sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Scilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scilla verna",Huds.,"Sea Onion",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Scilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scleranthus fasciculatus","(R.Br.) Hook.f.",Knawel,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Caryophyllaceae,Scleranthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scolopia braunii","(Klotzsch) Sleumer",Flintwood,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Scolopia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scolopia oldhamii",Hance,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Scolopia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scrophularia californica","Cham. & Schltdl.",Figwort,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Scrophularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scrophularia ningpoensis",Hemsl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Scrophularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scrophularia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Scrophularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scyphularia pentaphylla","(Blume) Fee",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Scyphularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Searsia undulata","(Jacq.) T.S.Yi. A.J. Mill. & J. Wen",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Searsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Blue Feather'",,Stonecrop,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum dendroideum","Moc. & Sessé ex DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum (Herbstfreude Group) 'Herbstfreude'",,"Stonecrop 'Herbstfreude'",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Matrona'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum mexicanum",Britton,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Munstead Red'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum nussbaumerianum",Bitter,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum 'Ruby Glow'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum sediforme","(Jacq.) Pau",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum spathulifolium",Hook.,"Broad-Leaf Stonecrop",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum spectabile",Boreau,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum spurium 'Schorbuser Blut'",,"Crimson Stonecrop",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum stahlii",Solms,"Coral Beads",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sedum x rubrotinctum",Clausen,"Christmas Cheer",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sedum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Selaginella kraussiana","(Kunze) A.Braun","Garden Selaginella",0,0,Plantae,Streptophyta,Equisetopsida,Lycopodiidae,,Selaginellales,Selaginellaceae,Selaginella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum arachnoideum 'Rubrum'",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Justine's Choice'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Korspelsegietje'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum montanum",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Rubrum Ray'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum 'Shirley's Toy'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sempervivum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Sempervivum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio articulatus","(L.) Schulz-Bipont.","Candle Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio ballyi",G.D.Rowley,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio behrianus","Sond. & F.Muell. ex Sond.",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio bicolor subsp. cineraria","(Willd.) Tod.","Dusty Miller",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio ficoides","(L.) Sch. Bip.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio macroglossus",DC.,"Natal Ivy",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio psilocarpus","Belcher & Albr.","Smooth-fruited Groundsel",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio quadridentatus",Labill.,"Cottony Fireweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio talinoides subsp. mandraliscae","(DC.) Sch.Bip.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio talinoides subsp. mandraliscae (dwarf)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio vira-vira",Hieron.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna acclinis","(F.Muell.) Randell","Rainforest Senna",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna aciphylla","(Benth.) Randell","Sprawling Cassia",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna artemisioides","(Gaudich. ex DC.) Randell","Silver Cassia",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna artemisioides subsp. artemisioides","(Gaudich. ex DC.) Randell","Silver Cassia",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna artemisioides subsp. x artemisioides","(Gaudich. ex DC.) Randell","Silver Cassia",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna auriculata","(L.) Roxb.",Avaram,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senna sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Senna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sequoiadendron giganteum","(Lindl.) J.Buchholz","Giant Sequoia",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Sequoiadendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sequoia sempervirens","(D.Don) Endl.","Californian Redwood",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Sequoia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sequoia sempervirens 'Adpressa'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Sequoia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Seringia denticulata","(C.T.White) C.F.Wilkins",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Seringia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Serissa japonica","(Thunb.) Thunb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Rubiaceae,Serissa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Serratula seoanei subsp. seoanei",Willk.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Serratula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Setaria palmifolia","(J.König) Stapf","Palm Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Setaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Shibataea kumasaca","(Steud.) Makino ex Nakai",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Shibataea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sida rhombifolia",L.,"Paddy's Lucerne",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Sida,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sideritis macrostachyos",Poir.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Sideritis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sideritis syriaca",L.,Ironwort,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Sideritis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
