accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 060471",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060471",3,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060471",4,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529726",1,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",3,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",5,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",6,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",7,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161199",1,Rosaceae,"Photinia beauverdiana",,1,Melbourne,"Picnic Point Bed",,2018-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512563",1,Rosaceae,"Photinia beauverdiana",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770311",2,Rosaceae,"Photinia beauverdiana var. beauverdiana",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508366",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508370",3,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508370",4,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508370",5,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508370",6,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508372",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508373",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508375",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508376",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508377",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508378",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",2,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508380",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512564",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512568",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521233",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521233",2,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525783",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525787",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529785",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529785",2,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529785",3,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535480",1,Poaceae,"Phyllostachys aurea","Fishpole Bamboo",1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090816",1,Ericaceae,"Pieris formosa",,1,Melbourne,"Southern China Collection",Z,2012-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923437",2,Ericaceae,"Pieris formosa",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180958",1,Ericaceae,"Pieris japonica","Japanese Pearl Flower",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180958",2,Ericaceae,"Pieris japonica","Japanese Pearl Flower",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841597",9,Ericaceae,"Pieris japonica","Japanese Pearl Flower",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",1,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",2,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",3,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070250",1,Pittosporaceae,"Pittosporum illicioides",,1,Melbourne,"Sinojackia Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070250",2,Pittosporaceae,"Pittosporum illicioides",,1,Melbourne,"Mulberry Bed",,2008-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070250",3,Pittosporaceae,"Pittosporum illicioides",,1,Melbourne,"Sinojackia Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901166",1,Pittosporaceae,"Pittosporum illicioides",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911163",4,Pittosporaceae,"Pittosporum illicioides",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221141",1,Campanulaceae,"Platycodon grandiflorus",,1,Melbourne,"Sinojackia Bed",,2023-01-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",1,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Pinus radiata Bed",,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",2,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Eastern Lodge Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",3,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Agathis Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512620",1,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730298",1,Salicaceae,"Poliothyrsis sinensis",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970474",1,Polygalaceae,"Polygala arillata",,3,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508930",1,Rutaceae,"Poncirus trifoliata","Hardy Orange",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509049",1,Rosaceae,"Prunus glandulosa","Flowering Almond",2,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509050",1,Rosaceae,"Prunus glandulosa","Flowering Almond",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509055",1,Rosaceae,"Prunus glandulosa","Flowering Almond",3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512639",1,Rosaceae,"Prunus glandulosa","Flowering Almond",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509154",1,Rosaceae,"Prunus triloba","Flowering Almond",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509155",1,Rosaceae,"Prunus triloba","Flowering Almond",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509158",1,Rosaceae,"Prunus triloba","Flowering Almond",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060220",1,Pinaceae,"Pseudolarix amabilis","Golden Larch",1,Melbourne,"Tennyson Lawn",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509170",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509170",2,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",2,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",3,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",4,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",5,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",6,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517601",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529459",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529846",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531011",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531011",2,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534907",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131037",1,Taxaceae,"Pseudotaxus chienii",,1,Melbourne,"Grey Oak Bed",Z,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509204",1,Lythraceae,"Punica granatum",Pomegranate,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509208",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531619",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534461",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535492",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160534",1,Fagaceae,"Quercus aliena var. acutiserrata",,1,Melbourne,"Herb Garden",,2017-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509275",1,Fagaceae,"Quercus dentata","Daimyo Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981085",1,Fagaceae,"Quercus dentata","Daimyo Oak",1,Melbourne,"Tennyson Lawn",W,2001-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509296",1,Fagaceae,"Quercus phillyraeoides","Ubame Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509297",1,Fagaceae,"Quercus phillyraeoides","Ubame Oak",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680201",1,Fagaceae,"Quercus phillyraeoides","Ubame Oak",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050426",1,Fagaceae,"Quercus variabilis",,1,Melbourne,"Huntingfield Lawn",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",1,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",4,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",5,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",16,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",17,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",18,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",19,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",20,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",21,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",22,Asparagaceae,"Reineckea carnea",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",29,Asparagaceae,"Reineckea carnea",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050033",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050033",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",1,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",4,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",5,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081399",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",Z,2009-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081399",2,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",Z,2009-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081399",5,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",Z,2009-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150676",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Central Lake Inlet Bed",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160942",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Mulberry Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160942",2,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Mulberry Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",1,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",5,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",6,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",7,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",10,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Residence Palm Bed",W,2001-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",13,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990267",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990267",2,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508901",2,Polygonaceae,"Reynoutria japonica","Japanese Knotweed",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509894",2,Ericaceae,"Rhododendron molle","Chinese Azalea",2,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534730",1,Ericaceae,"Rhododendron molle","Chinese Azalea",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509674",1,Ericaceae,"Rhododendron mucronatum",Azalea,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509686",1,Ericaceae,"Rhododendron mucronatum",Azalea,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523326",1,Ericaceae,"Rhododendron mucronatum",Azalea,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533749",1,Rosaceae,"Rhodotypos scandens",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533749",2,Rosaceae,"Rhodotypos scandens",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533749",3,Rosaceae,"Rhodotypos scandens",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
