accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020321",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Mulberry Bed",,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060013",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",5,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rainforest Ruin Bed",,2013-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2013-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",7,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Grey Oak Bed",,2012-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",8,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Grey Oak Bed",,2012-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",9,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"William Tell Bed",,2014-12-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",4,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",6,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",7,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922989",12,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Araucaria Bed",,2004-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",2,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",3,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",2,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Princes Lawn Bed",,2010-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",4,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140173",3,Araceae,"Monstera deliciosa","Fruit Salad Plant",1,Melbourne,"Rainforest Ruin Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515263",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515264",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531573",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000603",3,Araceae,"Nephthytis poissonii",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886349",1,Araceae,"Philodendron asperatum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518964",1,Araceae,"Philodendron bipennifolium",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534921",1,Araceae,"Philodendron bipennifolium",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040257",1,Araceae,"Philodendron cordatum",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120414",1,Araceae,"Philodendron erubescens 'Imperial Red'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120414",3,Araceae,"Philodendron erubescens 'Imperial Red'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886367",3,Araceae,"Philodendron gloriosum",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886367",7,Araceae,"Philodendron gloriosum",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886114",1,Araceae,"Philodendron ilsemanii",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886379",5,Araceae,"Philodendron mamei",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887830",1,Araceae,"Philodendron morganii?",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887795",1,Araceae,"Philodendron pedatum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886113",1,Araceae,"Philodendron sanguineum",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020154",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020154",2,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020154",3,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020154",4,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040258",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070756",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080378",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081003",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Bed",,2010-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140145",1,Araceae,"Philodendron sp.",,1,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515816",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518975",1,Araceae,"Philodendron sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530192",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531538",1,Araceae,"Philodendron sp.",,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534160",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534203",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980472",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990778",1,Araceae,"Philodendron sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922107",1,Araceae,"Philodendron squamiferum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886366",3,Araceae,"Philodendron wendlandii",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 856127",1,Araceae,"Philodendron x sanguineum",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",2,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",3,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",4,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",5,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",6,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",7,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880913",8,Araceae,"Pinellia aff. tripartita",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",1,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",2,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",3,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520296",1,Araceae,"Pinellia tripartita",,1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520296",2,Araceae,"Pinellia tripartita",,1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990106",1,Araceae,"Pinellia tripartita",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990106",2,Araceae,"Pinellia tripartita",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930322",1,Araceae,"Pothos longipes",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930322",4,Araceae,"Pothos longipes",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130090",2,Araceae,"Pothos sp.",,1,Melbourne,"Grey Oak Bed",,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130090",3,Araceae,"Pothos sp.",,1,Melbourne,"Grey Oak Bed",,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130090",5,Araceae,"Pothos sp.",,1,Melbourne,"Southern China Collection",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130120",1,Araceae,"Raphidophora sp.",,1,Melbourne,"Southern China Collection",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130120",2,Araceae,"Raphidophora sp.",,1,Melbourne,"Southern China Collection",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130120",3,Araceae,"Raphidophora sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891411",1,Araceae,"Rhaphidophora australasica",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100449",1,Araceae,"Rhaphidophora cryptantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100449",2,Araceae,"Rhaphidophora cryptantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030537",1,Araceae,"Rhaphidophora decursiva",,2,Melbourne,"Upper Fern Gully Bed",,2005-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030537",2,Araceae,"Rhaphidophora decursiva",,2,Melbourne,"Upper Fern Gully Bed",,2005-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030537",6,Araceae,"Rhaphidophora decursiva",,2,Melbourne,"Fern Gully",,2005-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030537",7,Araceae,"Rhaphidophora decursiva",,2,Melbourne,"Fern Gully",,2005-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140295",1,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140295",2,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180126",1,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180126",2,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180126",3,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509353",1,Araceae,"Rhaphidophora decursiva",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509354",1,Araceae,"Rhaphidophora decursiva",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531272",1,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532138",1,Araceae,"Rhaphidophora decursiva",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533328",1,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534922",1,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534922",2,Araceae,"Rhaphidophora decursiva",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130109",1,Araceae,"Rhaphidophora luchunensis",,2,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130109",2,Araceae,"Rhaphidophora luchunensis",,2,Melbourne,"Southern China Collection",,2015-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130109",4,Araceae,"Rhaphidophora luchunensis",,2,Melbourne,"Southern China Collection",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201101",1,Araceae,"Rhaphidophora luchunensis",,1,Melbourne,"Southern China Collection",,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201101",2,Araceae,"Rhaphidophora luchunensis",,1,Melbourne,"Southern China Collection",,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221197",1,Araceae,"Rhaphidophora luchunensis",,1,Melbourne,"Upper Fern Gully Bed",,2023-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221197",2,Araceae,"Rhaphidophora luchunensis",,1,Melbourne,"Upper Fern Gully Bed",,2023-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221197",3,Araceae,"Rhaphidophora luchunensis",,1,Melbourne,"Rainforest Ruin Bed",,2023-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",1,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",2,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",3,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941736",1,Araceae,"Sauromatum venosum",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070739",1,Araceae,"Schismatoglottis calyptrata",,2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080001",1,Araceae,"Schismatoglottis calyptrata",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080001",3,Araceae,"Schismatoglottis calyptrata",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886407",3,Araceae,"Schismatoglottis calyptrata",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886407",5,Araceae,"Schismatoglottis calyptrata",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070757",1,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120207",2,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120207",5,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886140",7,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886140",11,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922484",1,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970164",1,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 011020",1,Araceae,"Spathiphyllum sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060767",3,Araceae,"Spathiphyllum sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120458",1,Araceae,"Spathiphyllum sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120458",2,Araceae,"Spathiphyllum sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
