accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 508731",1,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508732",1,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508733",1,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508733",2,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508734",2,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508735",1,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512283",1,Ochnaceae,"Planchonella australis","Black Apple",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512603",2,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529329",1,Ochnaceae,"Planchonella australis","Black Apple",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530820",1,Ochnaceae,"Planchonella australis","Black Apple",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533828",1,Ochnaceae,"Planchonella australis","Black Apple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084310",1,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084310",2,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084310",3,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240589",1,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240589",2,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240589",3,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531282",1,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014262",7,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 3",W,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194425",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 2",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214225",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 1",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214225",2,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 1",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214505",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214505",2,Apiaceae,"Platysace lanceolata","Shrubby Platysace",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170605",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",3,Melbourne,"Xanthorrhoea Bed",W,2019-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190879",2,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Melbourne,"Australian Forest Walk",W,2020-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970371",1,Lamiaceae,"Plectranthus alloplectus",,3,Melbourne,"Australian Forest Walk",Z,2000-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044008",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Cranbourne,"Area 1",,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044008",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Cranbourne,"Wet Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060700",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060700",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090169",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Eastern Lodge",,2009-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150489",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"E-Gate Lodge",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150489",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Australian Drylands",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150489",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Australian Drylands",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150791",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150791",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Australian Drylands",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160698",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Princes Lawn Bed",,2017-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160953",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Eastern Lodge",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514216",4,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514216",5,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514216",6,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517252",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517252",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517252",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519301",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520074",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529493",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529493",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530933",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530933",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530933",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530933",4,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530933",5,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530933",6,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530962",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530962",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530962",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531196",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531196",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531196",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531798",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531798",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531798",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531798",4,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531798",5,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531798",6,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532902",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533375",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533375",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533591",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533601",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533688",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533702",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534146",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534146",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534298",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534336",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811331",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900506",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900506",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900506",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952097",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952097",4,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970349",1,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970349",2,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970349",3,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Australian Forest Walk",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",7,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",8,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",9,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",10,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",11,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",12,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",13,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",14,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",15,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",16,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",17,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",18,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",19,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",21,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",22,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",23,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",24,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",25,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970970",26,Lamiaceae,"Plectranthus argentatus","Silver Plectranthus",3,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054288",1,Lamiaceae,"Plectranthus graveolens",,1,Cranbourne,"Bed 33 DEU",,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054288",3,Lamiaceae,"Plectranthus graveolens",,1,Cranbourne,"Area 1",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214155",1,Lamiaceae,"Plectranthus graveolens",,1,Cranbourne,"Batter South",W,2021-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214155",2,Lamiaceae,"Plectranthus graveolens",,1,Cranbourne,"Batter South",W,2023-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214155",3,Lamiaceae,"Plectranthus graveolens",,1,Cranbourne,"Area 4",W,2023-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214155",4,Lamiaceae,"Plectranthus graveolens",,1,Cranbourne,"Area 4",W,2024-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030553",1,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030553",2,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030553",3,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030553",4,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030553",5,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070626",1,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070626",2,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070626",3,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161341",1,Lamiaceae,"Plectranthus graveolens",,1,Melbourne,"Separation Tree Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210069",1,Lamiaceae,"Plectranthus graveolens",,1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210069",2,Lamiaceae,"Plectranthus graveolens",,1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210069",3,Lamiaceae,"Plectranthus graveolens",,1,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532899",1,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940622",2,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940622",4,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940622",5,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941163",5,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941163",6,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941163",7,Lamiaceae,"Plectranthus graveolens",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
