accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050608",1,Rhamnaceae,"Pomaderris elliptica var. elliptica",,3,Melbourne,"Embankment Group",,2010-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090278",1,Rhamnaceae,"Pomaderris eriocephala",,3,Melbourne,"Conifer Bed",W,2009-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224396",1,Rhamnaceae,"Pomaderris ferruginea","Rusty Pomaderris",3,Cranbourne,"Area 1",W,2023-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224396",2,Rhamnaceae,"Pomaderris ferruginea","Rusty Pomaderris",3,Cranbourne,"Area 1",W,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210140",1,Rhamnaceae,"Pomaderris ferruginea","Rusty Pomaderris",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210140",2,Rhamnaceae,"Pomaderris ferruginea","Rusty Pomaderris",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210140",3,Rhamnaceae,"Pomaderris ferruginea","Rusty Pomaderris",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210140",4,Rhamnaceae,"Pomaderris ferruginea","Rusty Pomaderris",1,Melbourne,"Eastern Lodge",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220904",1,Rhamnaceae,"Pomaderris halmaturina",,1,Melbourne,"Conifer Bed",,2023-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",2,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Eucalyptus saligna Bed",W,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",3,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Conifer Bed",W,2006-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",4,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Australian Drylands",W,2006-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",10,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Eucalyptus saligna Bed",W,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",11,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Eucalyptus saligna Bed",W,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",12,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Eucalyptus saligna Bed",W,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040927",13,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,1,Melbourne,"Eucalyptus saligna Bed",W,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060802",3,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,3,Melbourne,"Australian Drylands",W,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060802",5,Rhamnaceae,"Pomaderris helianthemifolia subsp. helianthemifolia",,3,Melbourne,"Australian Drylands",W,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170128",3,Rhamnaceae,"Pomaderris helianthemifolia subsp. minor",,1,Melbourne,"Pinus radiata Bed",W,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170128",5,Rhamnaceae,"Pomaderris helianthemifolia subsp. minor",,1,Melbourne,"Cornus Bed",W,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190806",1,Rhamnaceae,"Pomaderris helianthemifolia subsp. minor",,1,Melbourne,"Conifer Bed",,2021-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190806",2,Rhamnaceae,"Pomaderris helianthemifolia subsp. minor",,1,Melbourne,"Proteaceae Bed",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190806",3,Rhamnaceae,"Pomaderris helianthemifolia subsp. minor",,1,Melbourne,"Proteaceae Bed",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194224",1,Rhamnaceae,"Pomaderris intermedia",,1,Cranbourne,"Area 6",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840680",1,Rhamnaceae,"Pomaderris intermedia",,3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194154",1,Rhamnaceae,"Pomaderris lanigera",,,Cranbourne,"Area 4",W,2021-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194154",2,Rhamnaceae,"Pomaderris lanigera",,,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081068",1,Rhamnaceae,"Pomaderris lanigera",,3,Melbourne,"North American Woodland Bed",,2011-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081068",2,Rhamnaceae,"Pomaderris lanigera",,3,Melbourne,"North American Woodland Bed",,2011-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090616",2,Rhamnaceae,"Pomaderris lanigera",,2,Melbourne,"Touchwood Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100396",2,Rhamnaceae,"Pomaderris lanigera",,3,Melbourne,"Link Path Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120664",2,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Embankment Group",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120664",4,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130038",2,Rhamnaceae,"Pomaderris lanigera",,3,Melbourne,"Long Tunnel Bed",,2014-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140078",1,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Long Tunnel Bed",,2014-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140078",4,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Lagerstroemia Bed",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140078",5,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140078",6,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Lagerstroemia Bed",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150387",1,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150387",2,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150387",3,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150387",4,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150387",5,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200869",1,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200869",2,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200869",3,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200869",4,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Picnic Point Bed",,2021-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220932",1,Rhamnaceae,"Pomaderris lanigera",,,Melbourne,"Missing Grids",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535379",1,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535379",2,Rhamnaceae,"Pomaderris lanigera",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184108",1,Rhamnaceae,"Pomaderris lanigera (Dwarf)",,1,Cranbourne,"Bed 08",,2021-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130797",1,Rhamnaceae,"Pomaderris lanigera (Dwarf)",,3,Melbourne,"Indigenous Grassland",,2013-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130797",2,Rhamnaceae,"Pomaderris lanigera (Dwarf)",,3,Melbourne,"Indigenous Grassland",,2013-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130797",3,Rhamnaceae,"Pomaderris lanigera (Dwarf)",,3,Melbourne,"Indigenous Grassland",,2013-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230314",1,Rhamnaceae,"Pomaderris lanigera (Dwarf)",,1,Melbourne,"Separation Tree Bed",,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150058",2,Rhamnaceae,"Pomaderris obcordata","Wedge-leaf Pomaderris",3,Melbourne,"R & T - Mallee 2",,2016-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150058",4,Rhamnaceae,"Pomaderris obcordata","Wedge-leaf Pomaderris",3,Melbourne,"R & T - Mallee 2",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104595",2,Rhamnaceae,"Pomaderris obcordata 'Mallee Princess'",,1,Cranbourne,"Area 6",,2011-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104595",4,Rhamnaceae,"Pomaderris obcordata 'Mallee Princess'",,1,Cranbourne,"Area 3",,2020-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104595",5,Rhamnaceae,"Pomaderris obcordata 'Mallee Princess'",,1,Cranbourne,Pots,,2021-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104595",6,Rhamnaceae,"Pomaderris obcordata 'Mallee Princess'",,1,Cranbourne,Pots,,2021-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194497",1,Rhamnaceae,"Pomaderris oblongifolia",,,Cranbourne,"Area 4",,2021-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214150",1,Rhamnaceae,"Pomaderris oblongifolia",,3,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111019",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Embankment Group",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150628",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Conifer Bed",Z,2016-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150628",2,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"R & T - Gippsland",Z,2016-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210053",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210054",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210055",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210056",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210057",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210058",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210059",1,Rhamnaceae,"Pomaderris oblongifolia",,1,Melbourne,"Eastern Lodge",W,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224393",1,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",3,Cranbourne,"Area 3",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224393",2,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",3,Cranbourne,"Bed 02",W,2023-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010434",2,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",1,Melbourne,"Australian Drylands",,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010434",4,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",1,Melbourne,"Australian Drylands",,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110623",1,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",1,Melbourne,"Embankment Group",Z,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150631",1,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",1,Melbourne,"Evolutionary Bed",,2016-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881049",1,Rhamnaceae,"Pomaderris oraria subsp. calcicola","Coast Pomaderris",3,Melbourne,"Embankment Group",W,2010-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104255",1,Rhamnaceae,"Pomaderris oraria subsp. oraria",,,Cranbourne,"Area 1",,2010-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064097",4,Rhamnaceae,"Pomaderris pallida","Pale Pomaderris",1,Cranbourne,"Area 1",,2015-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064097",5,Rhamnaceae,"Pomaderris pallida","Pale Pomaderris",1,Cranbourne,"Area 1",,2015-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130256",1,Rhamnaceae,"Pomaderris paniculosa subsp. paralia",,3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130256",2,Rhamnaceae,"Pomaderris paniculosa subsp. paralia",,3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130256",3,Rhamnaceae,"Pomaderris paniculosa subsp. paralia",,3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170611",1,Rhamnaceae,"Pomaderris pauciflora",,1,Melbourne,"Conifer Bed",W,2019-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170611",3,Rhamnaceae,"Pomaderris pauciflora",,1,Melbourne,"Australian Drylands",W,2019-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170611",4,Rhamnaceae,"Pomaderris pauciflora",,1,Melbourne,"Guilfoyle's Volcano Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210073",1,Rhamnaceae,"Pomaderris pauciflora",,1,Melbourne,"Government House Bed",W,2022-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230095",1,Rhamnaceae,"Pomaderris pauciflora",,1,Melbourne,"Government House Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221162",1,Rhamnaceae,"Pomaderris phylicifolia subsp. ericoides",,3,Melbourne,"Herbarium Bed",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221162",2,Rhamnaceae,"Pomaderris phylicifolia subsp. ericoides",,3,Melbourne,"Herbarium Bed",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221162",3,Rhamnaceae,"Pomaderris phylicifolia subsp. ericoides",,3,Melbourne,"Herbarium Bed",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221162",4,Rhamnaceae,"Pomaderris phylicifolia subsp. ericoides",,3,Melbourne,"Viburnum Collection",W,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221162",5,Rhamnaceae,"Pomaderris phylicifolia subsp. ericoides",,3,Melbourne,"Conifer Bed",W,2023-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164203",1,Rhamnaceae,"Pomaderris pilifera",,1,Cranbourne,"Area 1",,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194482",2,Rhamnaceae,"Pomaderris pilifera",,3,Cranbourne,"Area 3",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194482",3,Rhamnaceae,"Pomaderris pilifera",,3,Cranbourne,"Area 1",W,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224302",1,Rhamnaceae,"Pomaderris pilifera",,2,Cranbourne,"Bed 67 TSE",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508927",1,Rhamnaceae,"Pomaderris pilifera",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221120",2,Rhamnaceae,"Pomaderris pilifera subsp. pilifera",,3,Melbourne,"Conifer Bed",W,2023-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810126",4,Rhamnaceae,"Pomaderris prunifolia","Plum-leaf Pomaderris",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160463",1,Rhamnaceae,"Pomaderris prunifolia var. prunifolia",,1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160463",2,Rhamnaceae,"Pomaderris prunifolia var. prunifolia",,1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160463",3,Rhamnaceae,"Pomaderris prunifolia var. prunifolia",,1,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160463",4,Rhamnaceae,"Pomaderris prunifolia var. prunifolia",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160463",5,Rhamnaceae,"Pomaderris prunifolia var. prunifolia",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160463",6,Rhamnaceae,"Pomaderris prunifolia var. prunifolia",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210968",1,Rhamnaceae,"Pomaderris queenslandica","Scant Pomaderris",1,Melbourne,"Australian Forest Walk",W,2024-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094474",3,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Cranbourne,"Area 10",,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060702",1,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070036",1,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160197",3,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180190",1,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",1,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Long Island",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",2,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Long Island",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",3,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Long Island",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",4,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Long Island",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",5,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",6,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",7,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",8,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",9,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Long Island",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180931",10,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211354",1,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Backwater Bed",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941755",1,Rhamnaceae,"Pomaderris racemosa",Pomaderris,1,Melbourne,"Lower Yarra River Habitat",W,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060814",1,Rhamnaceae,"Pomaderris reperta","Denman Pomaderris",3,Melbourne,"Embankment Group",W,2010-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
