accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 140771",7,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Eastern Lodge Bed",,2016-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150426",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Tropical Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150426",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Tropical Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200279",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200279",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505848",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505848",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Round Eastern Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",1,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Round Eastern Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",5,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",5,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",6,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960487",6,Polygonaceae,"Muehlenbeckia platyclada","Centipede Plant",3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",1,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",1,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",2,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",2,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",3,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",3,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",4,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",4,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",5,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050275",5,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070346",2,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2008-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070346",2,Rutaceae,"Murraya paniculata","Orange Jasmine",2,Melbourne,"Government House Bed",,2008-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150841",2,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150841",2,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150841",7,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Alnus Bed",,2016-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150841",7,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Alnus Bed",,2016-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530718",1,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530718",1,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852128",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852128",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900165",1,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900165",1,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900165",4,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900165",4,Rutaceae,"Murraya paniculata","Orange Jasmine",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901167",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901167",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",2,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",2,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",3,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950332",3,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950773",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950773",1,Rutaceae,"Murraya paniculata","Orange Jasmine",3,Melbourne,"Elm Bed",,1997-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194635",1,Lauraceae,"Neolitsea dealbata","Grey Bollywood",2,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812764",2,Lauraceae,"Neolitsea dealbata","Grey Bollywood",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000437",1,Nepenthaceae,"Nepenthes maxima","Pitcher Plant",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507805",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507805",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507806",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507806",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",5,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",5,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",6,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",6,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507819",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507819",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507821",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507821",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507822",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507822",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507825",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507825",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507832",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507832",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507833",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507833",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507834",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507834",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507835",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507835",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507836",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507836",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507838",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507838",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514773",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514773",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516011",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516011",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516020",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516020",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516136",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516136",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516925",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516925",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517377",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517377",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533312",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533312",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533317",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533317",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533345",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533345",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533346",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533346",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534296",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534296",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535068",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
