accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 780367",2,Rubiaceae,"Gardenia jasminoides",Gardenia,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505683",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516071",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516071",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531370",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534237",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534686",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534686",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870079",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870079",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870079",3,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923413",28,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923413",29,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923413",30,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",1,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",2,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",3,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",8,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",9,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",10,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",12,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",13,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",14,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",15,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",16,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",17,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",18,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981148",19,Zingiberaceae,"Hedychium coccineum","Red Ginger Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130245",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529388",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533309",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533934",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534692",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535381",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841468",1,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",12,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",15,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",16,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",17,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",22,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950729",1,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951072",1,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Araucaria Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951459",15,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951459",16,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",2,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",3,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",4,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",5,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980639",6,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518770",1,Zingiberaceae,"Hedychium spicatum",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518770",2,Zingiberaceae,"Hedychium spicatum",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518770",3,Zingiberaceae,"Hedychium spicatum",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951099",1,Zingiberaceae,"Hedychium spicatum",,1,Melbourne,"Araucaria Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951099",2,Zingiberaceae,"Hedychium spicatum",,1,Melbourne,"Araucaria Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505752",2,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505752",3,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Ficus Bed",,2022-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505759",1,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529622",1,Hydrangeaceae,"Hydrangea anomala",,2,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506016",1,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840283",1,Hydrangeaceae,"Hydrangea heteromalla",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923430",4,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Small Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940744",1,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Rain Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940744",4,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Rain Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070719",4,Hydrangeaceae,"Hydrangea stylosa",,1,Melbourne,"Princes Lawn Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070719",5,Hydrangeaceae,"Hydrangea stylosa",,1,Melbourne,"Princes Lawn Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130070",1,Hydrangeaceae,"Hydrangea stylosa",,1,Melbourne,"Southern China Collection",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950151",1,Hydrangeaceae,"Hydrangea stylosa",,3,Melbourne,"Southern China Collection",W,2009-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522196",1,Clusiaceae,"Hypericum hookerianum",,1,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871973",1,Clusiaceae,"Hypericum hookerianum",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160489",2,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161032",1,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Rain Tree Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161032",2,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Sinojackia Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990336",1,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990336",2,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990336",3,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506363",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506364",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506366",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506368",1,Oleaceae,"Jasminum humile",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535046",1,Oleaceae,"Jasminum humile",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840452",1,Oleaceae,"Jasminum humile",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840452",6,Oleaceae,"Jasminum humile",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506445",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506446",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506447",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522880",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190402",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"Separation Tree Bed",,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200267",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506455",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506456",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506457",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512382",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516374",2,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529889",2,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534108",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534109",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960638",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960638",3,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961038",5,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513842",1,Rubiaceae,"Luculia grandifolia","Pink Swa",1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820941",1,Rubiaceae,"Luculia grandifolia","Pink Swa",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512467",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531419",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850700",2,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980761",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Araucaria Bed",,2000-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516028",1,Moraceae,"Maclura cochinchinensis",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970013",2,Magnoliaceae,"Magnolia campbellii",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971088",1,Magnoliaceae,"Magnolia doltsopa",,1,Melbourne,"Cottonwood Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",2,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",3,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030327",5,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507518",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507519",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529724",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534047",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931657",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Northern Border Bed",W,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",2,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",3,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",4,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",5,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",6,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",7,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",9,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",10,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",11,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",12,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",13,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886320",1,Sapotaceae,"Mimusops elengi",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886320",1,Sapotaceae,"Mimusops elengi",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
