accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 901267",3,Oleaceae,"Osmanthus heterophyllus","Holly Olive",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161199",1,Rosaceae,"Photinia beauverdiana",,1,Melbourne,"Picnic Point Bed",,2018-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512563",1,Rosaceae,"Photinia beauverdiana",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770311",2,Rosaceae,"Photinia beauverdiana var. beauverdiana",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508451",1,Pinaceae,"Picea morrisonicola","Formosan Spruce",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180958",1,Ericaceae,"Pieris japonica","Japanese Pearl Flower",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180958",2,Ericaceae,"Pieris japonica","Japanese Pearl Flower",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841597",9,Ericaceae,"Pieris japonica","Japanese Pearl Flower",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",1,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",2,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981141",3,Araceae,"Pinellia ternata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070250",1,Pittosporaceae,"Pittosporum illicioides",,1,Melbourne,"Sinojackia Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070250",2,Pittosporaceae,"Pittosporum illicioides",,1,Melbourne,"Mulberry Bed",,2008-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070250",3,Pittosporaceae,"Pittosporum illicioides",,1,Melbourne,"Sinojackia Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901166",1,Pittosporaceae,"Pittosporum illicioides",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911163",4,Pittosporaceae,"Pittosporum illicioides",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961046",1,Pittosporaceae,"Pittosporum pentandrum var. formosanum",,1,Melbourne,"Southern China Collection",,2000-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Mulberry Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Eucalyptus saligna Bed",,2010-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",5,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",6,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",7,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",8,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",9,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",10,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",11,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",12,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",13,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",14,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Melaleuca Bed",,2013-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",5,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Melaleuca Bed",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521044",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740371",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971081",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980846",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981037",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Mulberry Bed",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",1,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Pinus radiata Bed",,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",2,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Eastern Lodge Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150647",3,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",1,Melbourne,"Agathis Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512620",1,Podocarpaceae,"Podocarpus macrophyllus","Japanese Yew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070699",1,Theaceae,"Polyspora axillaris",,2,Melbourne,"Drinking Fountain Bed",Z,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505328",1,Theaceae,"Polyspora axillaris",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505329",1,Theaceae,"Polyspora axillaris",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505331",1,Theaceae,"Polyspora axillaris",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841408",3,Theaceae,"Polyspora axillaris",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923499",3,Theaceae,"Polyspora axillaris",,3,Melbourne,"Princes Lawn Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923499",4,Theaceae,"Polyspora axillaris",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517958",1,Rosaceae,"Potentilla indica",,3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509170",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509170",2,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",2,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",3,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",4,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",5,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",6,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517601",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529459",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529846",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531011",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531011",2,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534907",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509204",1,Lythraceae,"Punica granatum",Pomegranate,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509208",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531619",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534461",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535492",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820203",1,Fagaceae,"Quercus acuta","Japanese Evergreen Red Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050426",1,Fagaceae,"Quercus variabilis",,1,Melbourne,"Huntingfield Lawn",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",3,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",4,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",5,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",6,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",7,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",8,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",9,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",10,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",11,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",12,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",13,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",14,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",15,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2002-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",16,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2002-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150509",1,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Drive Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150509",2,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Cottonwood Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",1,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",2,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810256",3,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900971",4,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",1,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",2,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",3,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941035",4,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Tropical Bed",,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",2,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",3,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",4,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",5,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",6,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990966",7,Bignoniaceae,"Radermachera sinica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981100",4,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",1,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",2,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",4,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",6,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",7,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508901",2,Polygonaceae,"Reynoutria japonica","Japanese Knotweed",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",5,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",1,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",2,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
