accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 090985",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120532",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120532",2,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911800",2,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911800",3,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523194",1,Papaveraceae,"Romneya coulteri","Californian Tree Poppy",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970981",1,Papaveraceae,"Romneya coulteri","Californian Tree Poppy",1,Melbourne,"Rockery Bed",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040525",1,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",2,Melbourne,"Rockery Bed",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040525",2,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",2,Melbourne,"Rockery Bed",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040525",3,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",2,Melbourne,"Rockery Bed",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160394",1,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160394",2,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160394",3,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",28,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,1997-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",33,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,1997-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",34,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,1997-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",41,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090607",4,Rosaceae,"Rosa californica","California Rose",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150591",2,Rosaceae,"Rosa californica","California Rose",1,Melbourne,"North American Drylands Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",1,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",2,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",3,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090608",4,Rosaceae,"Rosa pisocarpa","Cluster Rose",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510180",1,Rosaceae,"Rosa pisocarpa","Cluster Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510180",2,Rosaceae,"Rosa pisocarpa","Cluster Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519397",1,Rosaceae,"Rosa woodsii","Western Wild Rose",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080227",2,Asteraceae,"Rudbeckia californica","California Coneflower",3,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120523",1,Asteraceae,"Rudbeckia californica","California Coneflower",1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120523",2,Asteraceae,"Rudbeckia californica","California Coneflower",1,Melbourne,"North American Drylands Collection",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190270",1,Asteraceae,"Rudbeckia californica","California Coneflower",1,Melbourne,"North American Drylands Collection",,2021-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190270",2,Asteraceae,"Rudbeckia californica","California Coneflower",1,Melbourne,"North American Drylands Collection",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520071",1,Asteraceae,"Rudbeckia californica","California Coneflower",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533959",1,Asteraceae,"Rudbeckia californica","California Coneflower",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090821",1,Lamiaceae,"Salvia apiana","California White Sage",3,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120700",1,Lamiaceae,"Salvia apiana","California White Sage",3,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120700",3,Lamiaceae,"Salvia apiana","California White Sage",3,Melbourne,"North American Drylands Collection",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200136",1,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200136",2,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200136",3,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200136",4,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200724",1,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200850",1,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,2021-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200850",2,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,2021-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200850",3,Lamiaceae,"Salvia apiana","California White Sage",1,Melbourne,"North American Drylands Collection",,2021-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150778",1,Lamiaceae,"Salvia clevelandii","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200852",2,Lamiaceae,"Salvia clevelandii","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200852",3,Lamiaceae,"Salvia clevelandii","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200852",7,Lamiaceae,"Salvia clevelandii","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200852",8,Lamiaceae,"Salvia clevelandii","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080900",1,Lamiaceae,"Salvia leucophylla","Purple Sage",3,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080900",2,Lamiaceae,"Salvia leucophylla","Purple Sage",3,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120075",1,Lamiaceae,"Salvia leucophylla","Purple Sage",3,Melbourne,"North American Drylands Collection",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120075",2,Lamiaceae,"Salvia leucophylla","Purple Sage",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150285",1,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150285",2,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160476",2,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160476",3,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160476",4,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160476",5,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181080",1,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"William Tell Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200854",1,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200854",2,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200855",1,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"William Tell Bed",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220236",1,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"William Tell Bed",,2023-08-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220236",2,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"William Tell Bed",,2023-08-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221184",1,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221184",2,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534489",2,Lamiaceae,"Salvia leucophylla","Purple Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080901",6,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080901",9,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120074",3,Lamiaceae,"Salvia mellifera","Black Sage",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120074",4,Lamiaceae,"Salvia mellifera","Black Sage",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120074",5,Lamiaceae,"Salvia mellifera","Black Sage",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120074",6,Lamiaceae,"Salvia mellifera","Black Sage",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181081",1,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200856",1,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",Z,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200856",2,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",Z,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200856",5,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",Z,2021-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534501",1,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534615",1,Lamiaceae,"Salvia mellifera","Black Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901118",1,Lamiaceae,"Salvia mellifera","Black Sage",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150065",1,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180015",1,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200857",1,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2021-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220239",1,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220239",2,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220239",3,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220239",4,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220239",6,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,2022-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220239",7,Lamiaceae,"Salvia munzii","San Miguel Mountain Sage",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020663",1,Lamiaceae,"Salvia spathacea","Fragrant Sage",3,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030271",1,Lamiaceae,"Salvia spathacea","Fragrant Sage",3,Melbourne,"North American Drylands Collection",,2004-02-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160185",1,Lamiaceae,"Salvia spathacea","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160185",2,Lamiaceae,"Salvia spathacea","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190265",1,Lamiaceae,"Salvia spathacea","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2021-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190265",2,Lamiaceae,"Salvia spathacea","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2021-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220598",1,Lamiaceae,"Salvia spathacea","Fragrant Sage",1,Melbourne,"North American Drylands Collection",,2023-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510358",1,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510358",2,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920578",1,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920578",6,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940291",14,Caprifoliaceae,"Sambucus nigra subsp. canadensis","American Black Elderberry",1,Melbourne,"Princes Lawn Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,Revegetation,,2010-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,Revegetation,,2010-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094032",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Cranbourne,"Treatment Wetland",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",7,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",8,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010634",9,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040366",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040366",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040451",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,Pond,,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Drinking Fountain Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070270",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Backwater Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070950",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
