accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531619",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534461",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535492",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880899",3,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970032",1,Polypodiaceae,"Pyrrosia lingua","Tongue Fern",3,Melbourne,"Southern China Collection",W,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160534",1,Fagaceae,"Quercus aliena var. acutiserrata",,1,Melbourne,"Herb Garden",,2017-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509275",1,Fagaceae,"Quercus dentata","Daimyo Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981085",1,Fagaceae,"Quercus dentata","Daimyo Oak",1,Melbourne,"Tennyson Lawn",W,2001-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050426",1,Fagaceae,"Quercus variabilis",,1,Melbourne,"Huntingfield Lawn",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",1,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",4,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",5,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",16,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",17,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",18,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",19,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",20,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",21,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",22,Asparagaceae,"Reineckea carnea",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010834",29,Asparagaceae,"Reineckea carnea",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050033",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050033",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",1,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",4,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060258",5,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081399",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",Z,2009-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081399",2,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",Z,2009-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081399",5,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",Z,2009-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150676",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Central Lake Inlet Bed",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160942",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Mulberry Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160942",2,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Mulberry Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",1,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",2,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",3,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",5,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",6,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",7,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",10,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Residence Palm Bed",W,2001-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981126",13,Asparagaceae,"Reineckea carnea",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990267",1,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990267",2,Asparagaceae,"Reineckea carnea",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508901",2,Polygonaceae,"Reynoutria japonica","Japanese Knotweed",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509894",2,Ericaceae,"Rhododendron molle","Chinese Azalea",2,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534730",1,Ericaceae,"Rhododendron molle","Chinese Azalea",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509674",1,Ericaceae,"Rhododendron mucronatum",Azalea,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509686",1,Ericaceae,"Rhododendron mucronatum",Azalea,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523326",1,Ericaceae,"Rhododendron mucronatum",Azalea,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533749",1,Rosaceae,"Rhodotypos scandens",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533749",2,Rosaceae,"Rhodotypos scandens",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533749",3,Rosaceae,"Rhodotypos scandens",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 721215",1,Rosaceae,"Rhodotypos scandens",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528166",1,Grossulariaceae,"Ribes fasciculatum",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860573",2,Grossulariaceae,"Ribes fasciculatum",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860573",3,Grossulariaceae,"Ribes fasciculatum",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",2,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",2,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",3,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",3,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",4,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",4,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",5,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",5,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",6,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",6,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",7,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",7,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",8,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",8,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",9,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",9,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",10,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",10,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",11,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020769",11,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",1,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Grey Oak Bed",,2003-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",1,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Grey Oak Bed",,2003-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",4,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",4,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",5,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",5,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",6,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",6,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",7,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",7,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",8,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",8,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",9,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",9,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",10,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",10,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",11,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",11,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",12,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",12,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",13,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",13,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",14,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",14,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",15,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020770",15,Asparagaceae,"Rohdea japonica",Lily-of-China,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110997",1,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Mulberry Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110997",1,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Mulberry Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110997",2,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Mulberry Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110997",2,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Mulberry Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110997",3,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110997",3,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130597",1,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Drive Bed",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130597",1,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Drive Bed",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181131",1,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2019-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181131",1,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2019-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181131",2,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2019-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181131",2,Asparagaceae,"Rohdea japonica",Lily-of-China,1,Melbourne,"Southern China Collection",,2019-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130933",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160199",5,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",Z,2016-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",1,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",2,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",3,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221174",4,Rosaceae,"Rubus parvifolius","Native Raspberry",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",1,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915380",2,Rosaceae,"Rubus parvifolius","Native Raspberry",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170109",1,Salicaceae,"Salix babylonica","Weeping Willow",1,Melbourne,"Willow Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510290",1,Salicaceae,"Salix babylonica","Weeping Willow",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510327",1,Salicaceae,"Salix babylonica","Weeping Willow",2,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526599",1,Salicaceae,"Salix babylonica","Weeping Willow",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533875",1,Salicaceae,"Salix babylonica","Weeping Willow",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200089",1,Lamiaceae,"Salvia chinensis",,1,Melbourne,"Southern China Collection",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210426",1,Lamiaceae,"Salvia chinensis",,1,Melbourne,"Southern China Collection",,2021-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
