accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120229",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",6,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",8,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",9,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",10,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",13,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",14,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",15,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",6,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150759",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Southwest Pacific Island Collection",W,2015-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160894",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160894",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170152",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170152",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170267",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180150",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201026",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201026",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507604",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507609",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507610",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507611",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521317",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530016",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531357",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533311",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533719",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534949",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534949",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931293",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950316",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124242",1,Polygonaceae,"Muehlenbeckia australis","Climbing Lignum",,Cranbourne,"Area 2",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124242",2,Polygonaceae,"Muehlenbeckia australis","Climbing Lignum",,Cranbourne,"Area 2",,2015-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952045",7,Polygonaceae,"Muehlenbeckia australis","Climbing Lignum",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",3,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",4,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",5,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",6,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",7,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",8,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",9,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",10,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",11,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",12,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",13,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",14,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",15,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",16,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",17,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",18,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",19,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",20,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",21,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130047",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Wetland Margin",Z,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211357",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533075",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508242",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508243",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508244",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508251",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508253",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508254",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508255",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508256",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508258",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508258",6,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508259",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508269",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508270",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508273",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508274",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508275",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508276",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508277",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508278",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508281",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508282",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508283",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508284",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508285",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508286",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508287",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508296",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512555",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514620",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514945",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515663",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517615",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517934",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517934",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Podocarpus Bed",,1998-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517934",3,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Podocarpus Bed",,1998-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518001",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518942",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519075",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521867",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525696",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528848",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529212",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",2,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",3,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",4,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529213",5,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529352",1,Asphodelaceae,"Phormium tenax","New Zealand Flax",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
