accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 519372",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519373",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521137",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522106",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522463",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529175",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530703",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530703",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531164",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534010",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534110",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534131",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534198",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534226",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534463",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534934",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534937",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820096",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820096",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842028",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842028",7,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",11,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",12,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",13,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",14,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",15,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891096",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900259",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900259",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900259",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",4,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",8,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",9,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",11,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",13,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",14,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",15,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",16,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910658",17,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507437",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507438",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507438",3,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532173",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533606",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200884",1,Asparagaceae,"Merwilla plumbea",,1,Melbourne,"African Tunnel Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885418",7,Asparagaceae,"Merwilla plumbea",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529875",1,Annonaceae,"Monanthotaxis caffra",Dwaba-berry,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507896",1,Stilbaceae,"Nuxia floribunda","Wild Elder",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507897",1,Stilbaceae,"Nuxia floribunda","Wild Elder",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507898",1,Stilbaceae,"Nuxia floribunda","Wild Elder",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507899",1,Stilbaceae,"Nuxia floribunda","Wild Elder",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534085",1,Stilbaceae,"Nuxia floribunda","Wild Elder",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535052",1,Stilbaceae,"Nuxia floribunda","Wild Elder",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160403",1,Asparagaceae,"Ornithogalum candicans",,3,Melbourne,"Encephalartos Bed",,2017-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220588",1,Asparagaceae,"Ornithogalum candicans",,1,Melbourne,"William Tell Bed",,2023-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220588",2,Asparagaceae,"Ornithogalum candicans",,1,Melbourne,"William Tell Bed",,2023-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529495",1,Geraniaceae,"Pelargonium capitatum","Rose-scented Geranium",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",3,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",4,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",5,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220666",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220666",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220666",5,Geraniaceae,"Pelargonium graveolens","Rose Geranium",,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508050",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515857",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990446",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,1999-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990446",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,1999-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508051",1,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508052",1,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910258",1,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910258",2,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508053",1,Geraniaceae,"Pelargonium radens",Crowfoot,2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",4,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Camellia Collection",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Rhododendron Bed",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Rhododendron Bed",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",4,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Camellia Collection",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",5,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Camellia Collection",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",6,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",4,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",5,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130450",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2013-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130450",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2013-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130450",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2013-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130601",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130601",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150437",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Cassine Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150437",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Cassine Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160210",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2016-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170339",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rockery Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180263",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2018-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181227",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181227",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190067",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190067",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190067",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120341",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120341",2,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150903",2,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150953",3,Geraniaceae,"Pelargonium sidoides",,3,Melbourne,"Camellia Collection",,2016-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160431",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Eastern Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160475",1,Geraniaceae,"Pelargonium sidoides",,3,Melbourne,"Encephalartos Bed",,2017-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160475",3,Geraniaceae,"Pelargonium sidoides",,3,Melbourne,"Cassine Bed",,2017-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170218",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Ficus Bed",,2018-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170338",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Bell Shed Bed",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170338",2,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Bell Shed Bed",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190353",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Ficus Bed",,2019-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120371",1,Lamiaceae,"Plectranthus barbatus",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200726",1,Lamiaceae,"Plectranthus barbatus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070716",1,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Gleditsia Bed",,2007-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070716",2,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Gleditsia Bed",,2007-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070716",3,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Gleditsia Bed",,2007-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070716",4,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Gleditsia Bed",,2007-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070716",5,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"African Tunnel Bed",,2007-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516341",1,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518881",1,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518881",2,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518881",3,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518881",4,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518881",5,Lamiaceae,"Plectranthus ciliatus",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
