accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 034591",5,Scrophulariaceae,"Myoporum parvifolium (coarse leaves)","Creeping Boobialla",1,Cranbourne,"Area 9",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044515",1,Scrophulariaceae,"Myoporum parvifolium (coarse leaves)","Creeping Boobialla",1,Cranbourne,"Area 02",,2011-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044515",2,Scrophulariaceae,"Myoporum parvifolium (coarse leaves)","Creeping Boobialla",1,Cranbourne,"Area 02",,2011-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234404",1,Scrophulariaceae,"Myoporum parvifolium 'PARV01' YAREENA",,2,Cranbourne,"Amphitheatre Area 1",,2023-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533584",1,Scrophulariaceae,"Myoporum parvifolium (Purple Form)","Creeping Myoporum",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211346",1,Scrophulariaceae,"Myoporum petiolatum","Sticky Boobialla",1,Melbourne,"Long Island",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211346",2,Scrophulariaceae,"Myoporum petiolatum","Sticky Boobialla",1,Melbourne,"Long Island",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211346",3,Scrophulariaceae,"Myoporum petiolatum","Sticky Boobialla",1,Melbourne,"Long Island",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507673",1,Scrophulariaceae,"Myoporum sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533817",1,Scrophulariaceae,"Myoporum sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535127",1,Scrophulariaceae,"Myoporum sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535127",2,Scrophulariaceae,"Myoporum sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214220",1,Scrophulariaceae,"Myoporum turbinatum",,1,Cranbourne,"Area 2",,2021-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214220",2,Scrophulariaceae,"Myoporum turbinatum",,1,Cranbourne,"Area 2",,2023-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214220",3,Scrophulariaceae,"Myoporum turbinatum",,1,Cranbourne,"Area 2",,2023-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214220",4,Scrophulariaceae,"Myoporum turbinatum",,1,Cranbourne,"Dry Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150318",3,Scrophulariaceae,"Phygelius aequalis 'Yellow Trumpet'",,3,Melbourne,"Cornus Bed",,2015-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508352",1,Scrophulariaceae,"Phygelius capensis","Cape Figwort",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080215",1,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,1,Melbourne,"African Tunnel Bed",,2008-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100761",1,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,3,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100761",2,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,3,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120742",1,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,1,Melbourne,"Jacaranda Bed",,2013-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120742",2,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,1,Melbourne,"Jacaranda Bed",,2013-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120742",3,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,1,Melbourne,"Jacaranda Bed",,2013-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180013",1,Scrophulariaceae,"Phygelius x rectus 'African Queen'",,1,Melbourne,"Jacaranda Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534348",1,Scrophulariaceae,"Scrophularia californica",Figwort,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534348",2,Scrophulariaceae,"Scrophularia californica",Figwort,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920677",3,Scrophulariaceae,"Scrophularia californica",Figwort,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931225",2,Scrophulariaceae,"Scrophularia ningpoensis",,1,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510438",1,Scrophulariaceae,"Scrophularia sp.",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510438",2,Scrophulariaceae,"Scrophularia sp.",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510438",3,Scrophulariaceae,"Scrophularia sp.",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
