accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534989",1,Myrsinaceae,"Myrsine australis",Mapau,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150114",1,Myrsinaceae,"Myrsine divaricata",,3,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150114",2,Myrsinaceae,"Myrsine divaricata",,3,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150114",3,Myrsinaceae,"Myrsine divaricata",,3,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507696",1,Myrsinaceae,"Myrsine divaricata",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531939",1,Myrsinaceae,"Myrsine divaricata",,1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910325",1,Myrsinaceae,"Myrsine divaricata",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910325",2,Myrsinaceae,"Myrsine divaricata",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507805",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507806",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",5,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",6,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507819",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507821",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507822",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507825",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507832",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507833",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507834",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507835",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507836",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507838",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514773",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516011",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516020",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516136",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516925",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517377",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533312",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533317",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533345",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533346",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534296",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535068",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535080",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535223",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535485",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104164",2,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Cranbourne,"Area 12",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104164",3,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Cranbourne,"Area 12",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104164",4,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Cranbourne,"Area 12",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204238",1,Pteridaceae,"Pellaea falcata","Sickle Fern",2,Cranbourne,"Area 2 AN",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204238",2,Pteridaceae,"Pellaea falcata","Sickle Fern",2,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120494",1,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120494",2,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Upper Fern Gully Bed",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120494",3,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Upper Fern Gully Bed",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140399",1,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190097",1,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190097",2,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190097",3,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",1,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",2,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",3,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",4,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",5,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",6,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",7,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",8,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508057",9,Pteridaceae,"Pellaea falcata","Sickle Fern",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518701",1,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532145",1,Pteridaceae,"Pellaea falcata","Sickle Fern",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060421",1,Pteridaceae,"Pellaea rotundifolia",Tarawera,1,Melbourne,"Fern Gully",,2007-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140400",1,Pteridaceae,"Pellaea rotundifolia",Tarawera,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140400",2,Pteridaceae,"Pellaea rotundifolia",Tarawera,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140400",3,Pteridaceae,"Pellaea rotundifolia",Tarawera,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140400",4,Pteridaceae,"Pellaea rotundifolia",Tarawera,3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140400",5,Pteridaceae,"Pellaea rotundifolia",Tarawera,3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140400",6,Pteridaceae,"Pellaea rotundifolia",Tarawera,3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220725",1,Pteridaceae,"Pellaea rotundifolia",Tarawera,1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",3,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",4,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",5,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",6,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",7,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",8,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",9,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",10,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",11,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",12,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",13,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",14,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",15,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",16,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",17,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",18,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",19,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",20,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",21,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130047",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Wetland Margin",Z,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211357",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533075",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",1,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Divaricating Shrub Bed",,2002-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",2,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Divaricating Shrub Bed",,2002-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",3,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Divaricating Shrub Bed",,2002-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",4,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Divaricating Shrub Bed",,2002-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",5,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Divaricating Shrub Bed",,2002-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",6,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Pomaderris Bed",,2002-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000883",7,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Pomaderris Bed",,2002-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",1,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",2,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",3,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",4,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",16,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",17,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",19,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Dallachy Island",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",20,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"William Tell Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",21,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"William Tell Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",22,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"William Tell Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030178",25,Asphodelaceae,"Phormium cookianum",,2,Melbourne,"Bell Shed Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150578",1,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Tea Rooms Group",,2017-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150578",2,Asphodelaceae,"Phormium cookianum",,1,Melbourne,"Tea Rooms Group",,2017-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
