accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 070807",13,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",14,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",15,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",16,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",1,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",2,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",3,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",4,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",5,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",1,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",2,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",3,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",4,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",5,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",6,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",7,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",8,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",9,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",10,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",11,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",12,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",13,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",14,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",15,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",16,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",17,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",18,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",19,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",20,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",23,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",24,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",25,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",26,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",27,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",28,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",29,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",30,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",31,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",32,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",33,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",34,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921471",14,Crassulaceae,"Dudleya brittonii (green form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",1,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",2,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,2013-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",3,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"Vitex Rockery Group",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",5,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",6,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,2013-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",7,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",8,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",9,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",10,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",11,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",12,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",13,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",14,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",15,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",16,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",17,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",18,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",19,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",20,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",1,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",2,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",3,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",12,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",13,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",16,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,1997-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",17,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,1997-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",18,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",19,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",20,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",21,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100722",1,Crassulaceae,"Dudleya cultrata","Knife-leaved liveforever",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220592",1,Crassulaceae,"Dudleya cultrata","Knife-leaved liveforever",1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220592",2,Crassulaceae,"Dudleya cultrata","Knife-leaved liveforever",1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220592",3,Crassulaceae,"Dudleya cultrata","Knife-leaved liveforever",1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",1,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",2,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",3,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",4,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",7,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",8,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",9,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",10,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",11,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",12,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140467",13,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",1,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",2,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",3,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",4,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",5,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",6,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",7,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",8,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",9,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",10,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",12,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",13,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",14,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",15,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",16,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",17,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",18,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",19,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",20,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",21,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",22,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",23,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",24,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",25,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",26,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",27,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200839",28,Crassulaceae,"Dudleya virens subsp. hassei",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920576",4,Crassulaceae,"Dudleya virens subsp. hassei",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200657",1,Crassulaceae,"Echeveria 'Afterglow'",,1,Melbourne,"Arid Planter Box 7A",,2020-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790057",3,Crassulaceae,"Echeveria agavoides","Moulded Wax",1,Melbourne,"Arid Planter Box 7A",,2020-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090042",1,Crassulaceae,"Echeveria 'Black Prince'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504452",1,Crassulaceae,"Echeveria derenbergii","Painted Lady",1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201098",1,Crassulaceae,"Echeveria 'Dick's Pink'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2020-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201098",2,Crassulaceae,"Echeveria 'Dick's Pink'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2020-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201098",3,Crassulaceae,"Echeveria 'Dick's Pink'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2020-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201098",4,Crassulaceae,"Echeveria 'Dick's Pink'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2020-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201098",5,Crassulaceae,"Echeveria 'Dick's Pink'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2020-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201098",6,Crassulaceae,"Echeveria 'Dick's Pink'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2020-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000712",1,Crassulaceae,"Echeveria 'Imbricata'",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000712",2,Crassulaceae,"Echeveria 'Imbricata'",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080525",1,Crassulaceae,"Echeveria 'Imbricata'",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130565",1,Crassulaceae,"Echeveria 'Imbricata'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130565",2,Crassulaceae,"Echeveria 'Imbricata'",,3,Melbourne,"F Gate Bed",,2021-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991142",1,Crassulaceae,"Echeveria 'Imbricata'",,1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991142",8,Crassulaceae,"Echeveria 'Imbricata'",,1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
