accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 980580",9,Geraniaceae,"Pelargonium echinatum","Cactus Geranium",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030263",1,Geraniaceae,"Pelargonium gibbosum","Knotted Geranium",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190292",1,Geraniaceae,"Pelargonium gibbosum","Knotted Geranium",1,Melbourne,"Grey Garden(South)",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",3,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",4,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010174",5,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,2001-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220666",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220666",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220666",5,Geraniaceae,"Pelargonium graveolens","Rose Geranium",,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508050",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515857",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990446",1,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,1999-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990446",2,Geraniaceae,"Pelargonium graveolens","Rose Geranium",3,Melbourne,"Herb Garden",,1999-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508051",1,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508052",1,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910258",1,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910258",2,Geraniaceae,"Pelargonium quercifolium","Oak-leaved Geranium",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508053",1,Geraniaceae,"Pelargonium radens",Crowfoot,2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508053",1,Geraniaceae,"Pelargonium radens",Crowfoot,2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090494",4,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Camellia Collection",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Rhododendron Bed",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Rhododendron Bed",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",4,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Camellia Collection",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",5,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Camellia Collection",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110854",6,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",4,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130341",5,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Visitor Centre Bed",Z,2013-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130450",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2013-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130450",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2013-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130450",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2013-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130601",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130601",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150437",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Cassine Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150437",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,3,Melbourne,"Cassine Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160210",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2016-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170339",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rockery Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180263",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Rhododendron Bed",,2018-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181227",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181227",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190067",1,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190067",2,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190067",3,Geraniaceae,"Pelargonium reniforme subsp. reniforme",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120341",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120341",2,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150903",2,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150953",3,Geraniaceae,"Pelargonium sidoides",,3,Melbourne,"Camellia Collection",,2016-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160431",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Eastern Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160475",1,Geraniaceae,"Pelargonium sidoides",,3,Melbourne,"Encephalartos Bed",,2017-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160475",3,Geraniaceae,"Pelargonium sidoides",,3,Melbourne,"Cassine Bed",,2017-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170218",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Ficus Bed",,2018-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170338",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Bell Shed Bed",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170338",2,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Bell Shed Bed",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190353",1,Geraniaceae,"Pelargonium sidoides",,1,Melbourne,"Ficus Bed",,2019-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180947",1,Geraniaceae,"Pelargonium tetragonum",,1,Melbourne,"William Tell Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190257",1,Geraniaceae,"Pelargonium tetragonum",,1,Melbourne,"Rockery Bed",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200288",1,Geraniaceae,"Pelargonium tetragonum",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932115",1,Geraniaceae,"Pelargonium tetragonum",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040065",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",3,Melbourne,"Kitchen Garden",,2012-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040065",2,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",3,Melbourne,"Kitchen Garden",,2012-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130716",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",3,Melbourne,"Kitchen Garden",,2014-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130716",2,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150539",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Perennial Border",,2017-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170303",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Guilfoyle Medicinal Bed",,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170303",2,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Herb Garden",,2018-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170303",3,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170303",4,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170373",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Kitchen Garden",,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220453",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Melaleuca Bed",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220469",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532025",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532025",2,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533535",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534254",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535416",1,Geraniaceae,"Pelargonium tomentosum","Herb-scented Geranium",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508207",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508208",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508209",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Eastern Lawn",,1904-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508211",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508212",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"C Gate Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508213",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508214",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508215",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508216",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508218",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508219",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508220",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508222",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508226",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508228",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508229",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508230",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",1,Melbourne,"Eastern Lawn",,1904-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508231",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508232",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515935",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517120",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517772",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519786",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1903-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519787",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1903-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",2,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",3,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",4,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",5,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",6,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",7,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",8,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",9,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",10,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",11,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",12,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",1,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",6,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530103",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508352",1,Scrophulariaceae,"Phygelius capensis","Cape Figwort",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120371",1,Lamiaceae,"Plectranthus barbatus",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120371",1,Lamiaceae,"Plectranthus barbatus",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
