accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130331",3,Haloragaceae,"Myriophyllum verrucosum","Red Water-milfoil",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044412",1,Menyanthaceae,"Nymphoides crenata","Wavy Marshwort",,Cranbourne,"Inner ",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121012",1,Menyanthaceae,"Nymphoides crenata","Wavy Marshwort",3,Melbourne,"Nymphaea Lake Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091199",1,Bignoniaceae,"Pandorea doratoxylon",,3,Melbourne,"Conifer Bed",W,2010-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010632",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",3,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",4,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",5,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",6,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",7,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",8,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",9,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",10,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",11,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",12,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",13,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",14,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",15,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",16,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",17,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",18,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",19,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",20,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020545",21,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130047",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",3,Melbourne,"Wetland Margin",Z,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211357",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531059",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533075",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",1,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533844",2,Polygonaceae,"Persicaria decipiens","Slender Knotweed",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",2,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",3,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",4,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",5,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",6,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",7,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",8,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",9,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",10,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",11,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",12,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",1,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",6,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530103",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",1,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 01",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",10,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 FG",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",12,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",13,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",14,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",18,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",19,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",20,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",21,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",22,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",23,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508520",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512587",1,Urticaceae,"Pipturus argenteus","Native Mulberry",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518883",1,Urticaceae,"Pipturus argenteus","Native Mulberry",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529144",1,Urticaceae,"Pipturus argenteus","Native Mulberry",1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529283",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842098",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880380",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014073",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Area 1",W,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014073",2,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Area 1",W,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014073",3,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Area 4",W,2020-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014073",4,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Area 4",W,2020-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014073",5,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Area 4",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054420",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Lunette 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054420",2,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Bed 01",,2014-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054420",3,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Bank NW",,2014-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164007",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Bed 25 STP",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164007",3,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Bed 19 BHC",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164007",4,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Cranbourne,"Bed 25 STP",,2019-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224785",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",3,Cranbourne,"Bed 04",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224785",2,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",3,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060764",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",1,Melbourne,"Cycad Collection",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517974",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850459",1,Pittosporaceae,"Pittosporum angustifolium","Weeping Pittosporum",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204570",1,Lamiaceae,"Prostanthera striatiflora","Striped Mint Bush",1,Cranbourne,"Area 2",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204570",2,Lamiaceae,"Prostanthera striatiflora","Striped Mint Bush",1,Cranbourne,"Area 2",,2022-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204570",3,Lamiaceae,"Prostanthera striatiflora","Striped Mint Bush",1,Cranbourne,"Area 2",,2022-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030552",5,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030552",6,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030552",7,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532635",1,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532636",1,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921982",3,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921982",4,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930578",2,Rubiaceae,"Psydrax odorata","Shiny-leaved Canthium",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930766",5,Rubiaceae,"Psydrax odorata","Shiny-leaved Canthium",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224207",1,Pteridaceae,"Pteris tremula","Tender Brake",,Cranbourne,"Area 02",,2022-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",3,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",4,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",5,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",2,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",3,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",4,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",5,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",6,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190100",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220011",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",W,2023-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532898",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114561",4,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Cranbourne,"Area 3",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114561",5,Amaranthaceae,"Ptilotus macrocephalus",Featherheads,1,Cranbourne,"Area 10",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
